#timestamp,LO_Frequency,Hit,StdDev 
1652281215.2,286046988.6,Y
1652281235.9,286046988.5,P
1652281255.7,286046990.6,N
1652281275.6,286046986.3,N
1652281295.4,286046999.5,N
1652281315.2,286046997.1,N
1652281335.1,286046999.4,N
1652281336.0,286046999.4,N
1652281355.8,286047001.1,N
1652281375.7,286047002.0,N
1652281395.5,286046998.6,N
1652281415.3,286046998.6,N
1652281435.2,286046997.5,N
1652281455.0,286046996.0,N
1652281455.9,286046996.0,N
1652281475.7,286046993.4,N
1652281495.6,286046992.8,N
1652281515.4,286046991.0,N
1652281535.3,286046988.5,N
1652281555.1,286046990.9,N
1652281556.0,286046990.9,N
1652281575.8,286046987.5,N
1652281595.7,286046990.7,N
1652281615.5,286046994.8,N
1652281635.3,286046990.1,N
1652281655.2,286046992.5,N
1652281675.0,286046988.8,N
1652281675.9,286046988.8,N
1652281695.8,286046991.0,N
1652281715.6,286046987.7,N
1652281735.4,286046987.0,N
1652281755.3,286046987.4,N
1652281775.1,286046985.3,Y
1652281795.8,286046997.3,P
1652281815.7,286046998.5,N
1652281835.5,286047000.8,N
1652281855.4,286047002.6,N
1652281875.2,286047002.5,N
1652281895.0,286047004.4,N
1652281895.9,286047004.4,N
1652281915.8,286047005.4,N
1652281935.6,286047005.7,N
1652281955.4,286047003.5,N
1652281975.3,286047002.0,N
1652281995.1,286046995.0,N
1652282015.8,286046997.9,N
1652282035.7,286046997.4,N
1652282055.5,286046995.1,N
1652282075.4,286046992.1,N
1652282095.2,286046992.4,N
1652282115.0,286046990.3,N
1652282115.9,286046990.3,N
1652282135.8,286046990.8,N
1652282155.6,286046992.7,N
1652282175.4,286046992.4,N
1652282195.3,286046994.3,N
1652282215.1,286046989.4,N
1652282235.9,286046991.4,N
1652282255.7,286046990.3,N
1652282275.5,286046988.8,N
1652282295.4,286046988.2,N
1652282315.2,286046985.5,N
1652282365.1,286046985.4,E
1652282375.9,286046997.2,N
1652282395.7,286047001.9,P
1652282415.6,286047004.4,N
1652282435.4,286047004.8,N
1652282455.2,286047007.6,N
1652282475.1,286047004.3,N
1652282476.0,286047004.3,N
1652282495.8,286046999.7,N
1652282515.7,286047004.2,N
1652282535.5,286047005.8,N
1652282555.3,286047005.3,N
1652282575.2,286047006.7,N
1652282595.0,286047006.1,N
1652282595.9,286047006.1,N
1652282615.7,286047004.1,N
1652282635.6,286047004.4,N
1652282655.4,286047001.6,N
1652282675.3,286047002.5,N
1652282695.1,286046999.0,N
1652282696.0,286046999.0,N
1652282715.8,286046998.4,N
1652282735.7,286046997.8,N
1652282755.5,286046993.5,N
1652282775.3,286046993.4,N
1652282795.2,286046997.9,N
1652282815.0,286046994.9,N
1652282815.9,286046994.9,N
1652282835.8,286046997.1,N
1652282855.6,286046997.3,N
1652282875.4,286046995.2,N
1652282895.3,286046995.9,N
1652282915.1,286046993.7,N
1652282935.8,286046996.2,N
1652282955.7,286046992.1,N
1652282975.5,286046991.8,N
1652282995.4,286046996.0,N
1652283015.2,286046995.5,N
1652283035.0,286046995.9,N
1652283035.9,286046995.9,N
1652283055.8,286046995.4,N
1652283075.6,286046998.4,N
1652283095.4,286047001.5,N
1652283115.3,286047002.3,N
1652283135.1,286046999.5,N
1652283155.9,286046995.0,N
1652283175.7,286046999.1,N
1652283195.5,286046994.0,N
1652283215.4,286046993.4,N
1652283235.2,286046994.4,N
1652283255.0,286046988.9,Y
1652283256.0,286046988.9,P
1652283275.8,286046996.3,N
1652283295.6,286046997.7,N
1652283315.5,286046993.4,N
1652283335.3,286046996.7,N
1652283355.1,286046998.5,N
1652283375.9,286047001.1,N
1652283395.7,286047003.3,N
1652283415.5,286047004.2,N
1652283435.4,286047006.6,N
1652283455.2,286047005.7,N
1652283475.1,286047007.6,N
1652283476.0,286047007.6,N
1652283495.8,286047002.9,N
1652283515.6,286047005.3,N
1652283535.5,286047000.3,N
1652283555.3,286047002.2,N
1652283575.1,286047002.2,N
1652283595.9,286047002.3,N
1652283615.7,286047003.9,N
1652283635.6,286047006.0,N
1652283655.4,286047002.8,N
1652283675.2,286047002.4,N
1652283695.1,286047000.4,N
1652283696.0,286047000.4,N
1652283715.8,286047000.3,N
1652283735.6,286046999.3,N
1652283755.5,286046998.3,N
1652283775.3,286046997.0,N
1652283795.1,286047000.8,N
1652283815.9,286047000.8,N
1652283835.7,286047000.7,N
1652283855.6,286046999.1,N
1652283875.4,286047001.0,N
1652283895.2,286047004.4,N
1652283915.1,286047003.3,N
1652283916.0,286047003.3,N
1652283935.8,286047002.2,N
1652283955.6,286047002.3,N
1652283975.5,286047000.8,N
1652283995.3,286047002.1,N
1652284015.2,286047003.5,N
1652284035.9,286047003.3,N
1652284055.7,286047007.2,Y
1652284075.6,286047003.6,P
1652284095.4,286047004.7,P
1652284115.2,286047006.1,P
1652284135.1,286047008.9,Y
1652284136.0,286047008.9,P
1652284155.8,286047002.4,N
1652284175.7,286046998.5,N
1652284195.5,286046998.4,N
1652284215.3,286046998.2,N
1652284235.2,286046995.3,N
1652284255.9,286046991.8,N
1652284275.7,286046992.1,N
1652284295.6,286046997.9,N
1652284315.4,286047002.5,N
1652284335.2,286047003.1,N
1652284355.1,286046999.2,N
1652284356.0,286046999.2,N
1652284375.8,286047001.2,N
1652284395.7,286046997.2,N
1652284415.5,286046992.5,N
1652284435.3,286046992.9,N
1652284455.2,286047005.3,N
1652284475.0,286047011.6,N
1652284475.9,286047011.6,N
1652284495.7,286047017.5,Y
1652284515.6,286047018.1,P
1652284535.4,286047021.9,N
1652284555.3,286047027.2,N
1652284575.1,286689292.3,Y
1652284595.8,286047012.6,P
1652284615.7,286047013.1,P
1652284635.5,286047009.7,P
1652284655.3,286047013.6,Y
1652284675.2,286046993.7,P
1652284695.0,286046991.3,N
1652284695.9,286046991.3,N
1652284715.8,286046997.5,N
1652284735.6,286047001.0,N
1652284755.4,286047000.3,N
1652284775.3,286047004.1,N
1652284795.1,286046999.0,N
