# file name; noise; peak f.; mag.; duration
20220511110016537_ZEBRAK-R5_snap.fits;1.47772;26466.8;1.02368;0
20220511110116611_ZEBRAK-R5_snap.fits;1.29561;26544.4;1.07759;0
20220511110216686_ZEBRAK-R5_snap.fits;1.23654;26521;0.841082;0
20220511110316761_ZEBRAK-R5_snap.fits;1.15424;26487.3;1.17612;0
20220511110416835_ZEBRAK-R5_snap.fits;1.22842;26482.9;1.36488;0
20220511110516910_ZEBRAK-R5_snap.fits;1.25163;26504.9;1.10912;0
20220511110616985_ZEBRAK-R5_snap.fits;1.19387;26469.7;1.58439;0
20220511110717059_ZEBRAK-R5_snap.fits;1.47557;26538.6;1.24529;0
20220511110817134_ZEBRAK-R5_snap.fits;1.19871;26544.4;1.08651;0
20220511110917209_ZEBRAK-R5_snap.fits;1.34252;26494.6;1.21809;0
20220511111017283_ZEBRAK-R5_snap.fits;1.22474;26480;1.23055;0
20220511111117358_ZEBRAK-R5_snap.fits;1.44467;26509.3;1.40114;0
20220511111217433_ZEBRAK-R5_snap.fits;1.31866;26472.7;0.995312;0
20220511111317507_ZEBRAK-R5_snap.fits;1.50792;26504.9;0.998798;0
20220511111417582_ZEBRAK-R5_snap.fits;1.43971;26449.2;1.21301;0
20220511111517657_ZEBRAK-R5_snap.fits;1.5659;26547.4;1.07969;0
20220511111617731_ZEBRAK-R5_snap.fits;1.23003;26534.2;1.16415;0
20220511111717806_ZEBRAK-R5_snap.fits;1.35915;26490.2;0.961899;0
20220511111817881_ZEBRAK-R5_snap.fits;1.33363;26547.4;1.01383;0
20220511111917955_ZEBRAK-R5_snap.fits;1.34707;26472.7;1.05654;0
20220511112018030_ZEBRAK-R5_snap.fits;1.13345;26512.2;1.0328;0
20220511112118105_ZEBRAK-R5_snap.fits;1.43908;26521;1.36442;0
20220511112218179_ZEBRAK-R5_snap.fits;1.26451;26537.1;1.20636;0
20220511112318254_ZEBRAK-R5_snap.fits;1.44776;26545.9;1.36057;0
20220511112418329_ZEBRAK-R5_snap.fits;1.45595;26529.8;1.12355;0
20220511112518403_ZEBRAK-R5_snap.fits;1.39281;26482.9;1.15516;0
20220511112618478_ZEBRAK-R5_snap.fits;1.19777;26475.6;0.820217;0
20220511112718553_ZEBRAK-R5_snap.fits;1.28137;26466.8;1.32064;0
20220511112818627_ZEBRAK-R5_snap.fits;1.38788;26494.6;1.24337;0
20220511112918702_ZEBRAK-R5_snap.fits;1.58617;26518.1;1.25695;0
20220511113018777_ZEBRAK-R5_snap.fits;1.20121;26509.3;0.928822;0
20220511113118851_ZEBRAK-R5_snap.fits;1.63688;26521;1.39389;0
20220511113218926_ZEBRAK-R5_snap.fits;1.26594;26510.7;1.37822;0
20220511113319001_ZEBRAK-R5_snap.fits;1.23892;26510.7;1.51949;0
20220511113419075_ZEBRAK-R5_snap.fits;1.26305;26504.9;1.26334;0
20220511113519150_ZEBRAK-R5_snap.fits;1.29069;26499;1.28133;0
20220511113619225_ZEBRAK-R5_snap.fits;1.38846;26462.4;1.39688;0
20220511113719299_ZEBRAK-R5_snap.fits;1.59372;26456.5;1.20364;0
20220511113819374_ZEBRAK-R5_snap.fits;1.20679;26538.6;0.975084;0
20220511113919449_ZEBRAK-R5_snap.fits;1.3008;26471.2;1.06972;0
20220511114019523_ZEBRAK-R5_snap.fits;1.39875;26504.9;1.25242;0
20220511114119598_ZEBRAK-R5_snap.fits;1.33376;26510.7;1.19228;0
20220511114219673_ZEBRAK-R5_snap.fits;1.5609;26458;1.45628;0
20220511114319747_ZEBRAK-R5_snap.fits;1.52954;26540;0.938845;0
20220511114419822_ZEBRAK-R5_snap.fits;1.35625;26449.2;1.24111;0
20220511114519897_ZEBRAK-R5_snap.fits;1.19314;26455.1;1.06807;0
20220511114619971_ZEBRAK-R5_snap.fits;1.3324;26509.3;1.26804;0
20220511114720046_ZEBRAK-R5_snap.fits;1.25525;26529.8;1.06331;0
20220511114820121_ZEBRAK-R5_snap.fits;1.49862;26493.2;0.909424;0
20220511114920195_ZEBRAK-R5_snap.fits;1.16951;26499;1.47256;0
20220511115020270_ZEBRAK-R5_snap.fits;1.34579;26525.4;1.00191;0
20220511115120345_ZEBRAK-R5_snap.fits;1.24785;26506.3;1.08911;0
20220511115220419_ZEBRAK-R5_snap.fits;1.37697;26465.3;1.24559;0
20220511115320494_ZEBRAK-R5_snap.fits;1.33287;26509.3;1.12294;0
20220511115420569_ZEBRAK-R5_snap.fits;1.41079;26538.6;1.01223;0
20220511115520643_ZEBRAK-R5_snap.fits;1.43877;26485.8;1.4949;0
20220511115620718_ZEBRAK-R5_snap.fits;1.48525;26543;1.32985;0
20220511115720793_ZEBRAK-R5_snap.fits;1.60853;26525.4;1.04188;0
20220511115820867_ZEBRAK-R5_snap.fits;1.24075;26488.8;1.26071;0
20220511115920942_ZEBRAK-R5_snap.fits;1.28442;26519.5;1.23941;0
