# file name; noise; peak f.; mag.; duration
20220511020036291_ZEBRAK-R5_snap.fits;1.15135;26497.6;0.951972;0
20220511020136366_ZEBRAK-R5_snap.fits;1.43443;26462.4;0.939339;0
20220511020236441_ZEBRAK-R5_snap.fits;1.32734;26491.7;1.19676;0
20220511020336515_ZEBRAK-R5_snap.fits;1.21846;26477.1;1.19698;0
20220511020436590_ZEBRAK-R5_snap.fits;0.979598;26528.3;1.17769;0
20220511020536665_ZEBRAK-R5_snap.fits;1.5146;26531.2;1.19697;0
20220511020636739_ZEBRAK-R5_snap.fits;1.31434;26523.9;1.09878;0
20220511020736814_ZEBRAK-R5_snap.fits;1.17897;26482.9;1.10049;0
20220511020836889_ZEBRAK-R5_snap.fits;1.23188;26499;1.09744;0
20220511020936963_ZEBRAK-R5_snap.fits;1.2784;26463.9;1.26596;0
20220511021037038_ZEBRAK-R5_snap.fits;1.19135;26456.5;1.14367;0
20220511021137113_ZEBRAK-R5_snap.fits;1.43965;26472.7;1.01044;0
20220511021237187_ZEBRAK-R5_snap.fits;1.56037;26493.2;0.886878;0
20220511021337262_ZEBRAK-R5_snap.fits;1.13009;26523.9;1.1091;0
20220511021437337_ZEBRAK-R5_snap.fits;1.24203;26458;1.32915;0
20220511021537411_ZEBRAK-R5_snap.fits;1.18263;26487.3;0.906032;0
20220511021637486_ZEBRAK-R5_snap.fits;1.38396;26547.4;1.39791;0
20220511021737561_ZEBRAK-R5_snap.fits;1.1502;26459.5;1.29911;0
20220511021837635_ZEBRAK-R5_snap.fits;1.24824;26490.2;1.23099;0
20220511021937710_ZEBRAK-R5_snap.fits;1.10795;26545.9;1.26467;0
20220511022037785_ZEBRAK-R5_snap.fits;1.34684;26482.9;1.23496;0
20220511022137859_ZEBRAK-R5_snap.fits;1.45349;26471.2;1.26275;0
20220511022237934_ZEBRAK-R5_snap.fits;1.36631;26544.4;1.06929;0
20220511022338009_ZEBRAK-R5_snap.fits;1.22535;26532.7;1.21575;0
20220511022438083_ZEBRAK-R5_snap.fits;1.44078;26491.7;1.01884;0
20220511022538158_ZEBRAK-R5_snap.fits;1.40043;26459.5;1.24995;0
20220511022638233_ZEBRAK-R5_snap.fits;1.2464;26525.4;1.23342;0
20220511022738307_ZEBRAK-R5_snap.fits;1.34689;26512.2;1.07;0
20220511022838382_ZEBRAK-R5_snap.fits;1.46791;26513.7;1.30199;0
20220511022938457_ZEBRAK-R5_snap.fits;1.03871;26543;1.01734;0
20220511023038531_ZEBRAK-R5_snap.fits;1.28327;26502;1.09698;0
20220511023138606_ZEBRAK-R5_snap.fits;1.408;26491.7;1.31535;0
20220511023238681_ZEBRAK-R5_snap.fits;1.48049;26513.7;1.26821;0
20220511023338755_ZEBRAK-R5_snap.fits;1.34528;26465.3;1.34496;0
20220511023438830_ZEBRAK-R5_snap.fits;1.29573;26504.9;1.08057;0
20220511023538905_ZEBRAK-R5_snap.fits;1.39522;26455.1;1.40585;0
20220511023638979_ZEBRAK-R5_snap.fits;1.31236;26540;1.03355;0
20220511023739054_ZEBRAK-R5_snap.fits;1.43802;26463.9;1.10257;0
20220511023839129_ZEBRAK-R5_snap.fits;1.24753;26462.4;0.914765;0
20220511023939203_ZEBRAK-R5_snap.fits;1.33316;26512.2;1.43077;0
20220511024039278_ZEBRAK-R5_snap.fits;1.20595;26456.5;1.05667;0
20220511024139353_ZEBRAK-R5_snap.fits;1.28448;26547.4;1.12035;0
20220511024239427_ZEBRAK-R5_snap.fits;1.29266;26472.7;1.50006;0
20220511024339502_ZEBRAK-R5_snap.fits;1.25958;26512.2;1.10689;0
20220511024439577_ZEBRAK-R5_snap.fits;1.32191;26481.4;1.34503;0
20220511024539651_ZEBRAK-R5_snap.fits;1.40283;26459.5;1.1705;0
20220511024639726_ZEBRAK-R5_snap.fits;1.45299;26463.9;1.18789;0
20220511024739801_ZEBRAK-R5_snap.fits;1.3267;26480;1.42471;0
20220511024839875_ZEBRAK-R5_snap.fits;1.62223;26478.5;1.12905;0
20220511024939950_ZEBRAK-R5_snap.fits;1.15084;26482.9;1.44864;0
20220511025040025_ZEBRAK-R5_snap.fits;1.38542;26485.8;1.09145;0
20220511025140099_ZEBRAK-R5_snap.fits;1.32348;26478.5;1.05918;0
20220511025240174_ZEBRAK-R5_snap.fits;1.32167;26482.9;1.24629;0
20220511025340249_ZEBRAK-R5_snap.fits;1.33783;26477.1;1.12849;0
20220511025440323_ZEBRAK-R5_snap.fits;1.48908;26516.6;1.3263;0
20220511025540398_ZEBRAK-R5_snap.fits;1.42818;26460.9;1.03889;0
20220511025640473_ZEBRAK-R5_snap.fits;1.48618;26510.7;1.16335;0
20220511025740547_ZEBRAK-R5_snap.fits;1.43219;26537.1;1.18786;0
20220511025840622_ZEBRAK-R5_snap.fits;1.28616;26543;1.23886;0
20220511025940697_ZEBRAK-R5_snap.fits;1.32417;26519.5;1.19418;0
