# file name; noise; peak f.; mag.; duration
20220511160038937_ZEBRAK-R5_snap.fits;0.996413;26471.2;1.18585;0
20220511160139011_ZEBRAK-R5_snap.fits;1.33111;26484.4;1.00615;0
20220511160239086_ZEBRAK-R5_snap.fits;1.35424;26543;1.10041;0
20220511160339161_ZEBRAK-R5_snap.fits;1.69996;26452.1;1.09475;0
20220511160439235_ZEBRAK-R5_snap.fits;1.53535;26469.7;0.772886;0
20220511160539310_ZEBRAK-R5_snap.fits;1.55837;26468.3;1.18446;0
20220511160639385_ZEBRAK-R5_snap.fits;1.30245;26497.6;1.45219;0
20220511160739459_ZEBRAK-R5_snap.fits;1.34732;26532.7;1.22915;0
20220511160839534_ZEBRAK-R5_snap.fits;1.38066;26481.4;1.3424;0
20220511160939609_ZEBRAK-R5_snap.fits;1.56237;26449.2;1.17945;0
20220511161039683_ZEBRAK-R5_snap.fits;1.60421;26494.6;1.13165;0
20220511161139758_ZEBRAK-R5_snap.fits;1.34209;26474.1;1.24249;0
20220511161239833_ZEBRAK-R5_snap.fits;1.68612;26510.7;1.52934;0
20220511161339907_ZEBRAK-R5_snap.fits;1.17376;26528.3;1.40892;0
20220511161439982_ZEBRAK-R5_snap.fits;1.3258;26459.5;1.24519;0
20220511161540057_ZEBRAK-R5_snap.fits;1.31771;26462.4;0.978825;0
20220511161640131_ZEBRAK-R5_snap.fits;1.35412;26493.2;1.22916;0
20220511161740206_ZEBRAK-R5_snap.fits;1.37373;26513.7;1.45646;0
20220511161840281_ZEBRAK-R5_snap.fits;1.46939;26512.2;1.09698;0
20220511161940355_ZEBRAK-R5_snap.fits;1.54411;26460.9;1.19956;0
20220511162040430_ZEBRAK-R5_snap.fits;1.35212;26532.7;1.16191;0
20220511162140505_ZEBRAK-R5_snap.fits;1.52972;26497.6;1.33664;0
20220511162240579_ZEBRAK-R5_snap.fits;1.24999;26506.3;1.02943;0
20220511162340654_ZEBRAK-R5_snap.fits;1.43802;26494.6;1.00129;0
20220511162440729_ZEBRAK-R5_snap.fits;1.22109;26455.1;1.05084;0
20220511162540803_ZEBRAK-R5_snap.fits;1.38142;26523.9;1.26006;0
20220511162640878_ZEBRAK-R5_snap.fits;1.53277;26537.1;1.25787;0
20220511162740953_ZEBRAK-R5_snap.fits;1.28353;26528.3;1.00723;0
20220511162841027_ZEBRAK-R5_snap.fits;1.27644;26500.5;1.11365;0
20220511162941102_ZEBRAK-R5_snap.fits;1.47918;26472.7;1.08041;0
20220511163041177_ZEBRAK-R5_snap.fits;1.45181;26490.2;1.24341;0
20220511163141251_ZEBRAK-R5_snap.fits;1.16794;26453.6;1.37765;0
