# file name; noise; peak f.; mag.; duration
20220511030040771_ZEBRAK-R5_snap.fits;1.31409;26522.5;1.03598;0
20220511030140846_ZEBRAK-R5_snap.fits;1.46305;26456.5;1.082;0
20220511030240921_ZEBRAK-R5_snap.fits;1.21438;26522.5;1.18442;0
20220511030340995_ZEBRAK-R5_snap.fits;1.26185;26481.4;1.04535;0
20220511030441070_ZEBRAK-R5_snap.fits;1.22537;26471.2;0.910004;0
20220511030541145_ZEBRAK-R5_snap.fits;1.43005;26522.5;1.11405;0
20220511030641219_ZEBRAK-R5_snap.fits;1.57907;26481.4;1.18411;0
20220511030741294_ZEBRAK-R5_snap.fits;1.23981;26522.5;1.04469;0
20220511030841369_ZEBRAK-R5_snap.fits;1.25297;26535.6;1.08761;0
20220511030941443_ZEBRAK-R5_snap.fits;1.3907;26507.8;1.32759;0
20220511031041518_ZEBRAK-R5_snap.fits;1.08327;26493.2;1.22221;0
20220511031141593_ZEBRAK-R5_snap.fits;1.35029;26538.6;1.09041;0
20220511031241667_ZEBRAK-R5_snap.fits;1.28616;26490.2;1.15429;0
20220511031341742_ZEBRAK-R5_snap.fits;1.2101;26475.6;1.30334;0
20220511031441817_ZEBRAK-R5_snap.fits;1.34189;26488.8;1.4491;0
20220511031541891_ZEBRAK-R5_snap.fits;1.32243;26468.3;1.16878;0
20220511031641966_ZEBRAK-R5_snap.fits;1.26091;26462.4;1.17511;0
20220511031742041_ZEBRAK-R5_snap.fits;1.1303;26477.1;1.51985;0
20220511031842115_ZEBRAK-R5_snap.fits;1.30894;26547.4;1.34816;0
20220511031942190_ZEBRAK-R5_snap.fits;1.42585;26509.3;1.15758;0
20220511032042265_ZEBRAK-R5_snap.fits;1.3381;26522.5;0.849817;0
20220511032142339_ZEBRAK-R5_snap.fits;1.35243;26452.1;0.743307;0
20220511032242414_ZEBRAK-R5_snap.fits;1.29249;26490.2;0.92033;0
20220511032342489_ZEBRAK-R5_snap.fits;1.34164;26540;1.31294;0
20220511032442563_ZEBRAK-R5_snap.fits;1.29417;26453.6;1.14198;0
20220511032542638_ZEBRAK-R5_snap.fits;1.33015;26507.8;1.23187;0
20220511032642713_ZEBRAK-R5_snap.fits;1.54853;26500.5;1.27733;0
20220511032742787_ZEBRAK-R5_snap.fits;1.35926;26522.5;0.868219;0
20220511032842862_ZEBRAK-R5_snap.fits;1.32538;26465.3;1.02707;0
20220511032942937_ZEBRAK-R5_snap.fits;1.39535;26509.3;1.10579;0
20220511033043011_ZEBRAK-R5_snap.fits;1.21118;26528.3;1.20742;0
20220511033143086_ZEBRAK-R5_snap.fits;1.1116;26449.2;1.4141;0
20220511033243161_ZEBRAK-R5_snap.fits;1.32349;26494.6;0.935577;0
20220511033343235_ZEBRAK-R5_snap.fits;1.32409;26500.5;1.09593;0
20220511033443310_ZEBRAK-R5_snap.fits;1.21242;26493.2;1.29229;0
20220511033543385_ZEBRAK-R5_snap.fits;1.27733;26532.7;1.26979;0
20220511033643459_ZEBRAK-R5_snap.fits;1.16437;26532.7;1.14973;0
20220511033743534_ZEBRAK-R5_snap.fits;1.26218;26466.8;0.909022;0
20220511033843609_ZEBRAK-R5_snap.fits;1.32897;26529.8;1.06075;0
20220511033943683_ZEBRAK-R5_snap.fits;1.4325;26526.9;1.25896;0
20220511034043758_ZEBRAK-R5_snap.fits;1.53454;26482.9;1.24869;0
20220511034143833_ZEBRAK-R5_snap.fits;1.28971;26459.5;1.40346;0
20220511034243907_ZEBRAK-R5_snap.fits;1.44486;26487.3;0.851343;0
20220511034343982_ZEBRAK-R5_snap.fits;1.14888;26504.9;1.0998;0
20220511034444057_ZEBRAK-R5_snap.fits;1.38203;26453.6;1.24783;0
20220511034544131_ZEBRAK-R5_snap.fits;1.45342;26474.1;1.03466;0
20220511034644206_ZEBRAK-R5_snap.fits;1.38845;26507.8;1.26057;0
20220511034744281_ZEBRAK-R5_snap.fits;1.58675;26477.1;1.2205;0
20220511034844355_ZEBRAK-R5_snap.fits;1.23898;26472.7;1.15765;0
20220511034944430_ZEBRAK-R5_snap.fits;1.58623;26490.2;0.941877;0
20220511035044505_ZEBRAK-R5_snap.fits;1.5442;26462.4;1.45714;0
20220511035144579_ZEBRAK-R5_snap.fits;1.43305;26459.5;1.08944;0
20220511035244654_ZEBRAK-R5_snap.fits;1.42199;26450.7;1.17037;0
20220511035344729_ZEBRAK-R5_snap.fits;1.18928;26529.8;1.28384;0
20220511035444803_ZEBRAK-R5_snap.fits;1.31731;26541.5;1.33437;0
20220511035544878_ZEBRAK-R5_snap.fits;1.26153;26531.2;1.08622;0
20220511035644953_ZEBRAK-R5_snap.fits;1.29703;26519.5;1.34188;0
20220511035745027_ZEBRAK-R5_snap.fits;1.64712;26538.6;1.12352;0
20220511035845102_ZEBRAK-R5_snap.fits;1.31319;26481.4;1.34153;0
20220511035945177_ZEBRAK-R5_snap.fits;1.26277;26452.1;0.972699;0
