#timestamp,LO_Frequency,Hit,StdDev 
1652299215.5,286047001.8,N
1652299235.4,286047003.2,N
1652299255.2,286047003.6,N
1652299275.0,286047005.8,N
1652299275.9,286047005.8,N
1652299295.8,286047004.8,N
1652299315.6,286047004.6,N
1652299335.4,286047006.3,N
1652299355.3,286047005.8,N
1652299375.1,286047005.9,N
1652299376.0,286047005.9,N
1652299395.8,286047001.3,N
1652299415.7,286046999.9,N
1652299435.5,286047002.5,N
1652299455.3,286046999.8,N
1652299475.2,286046997.8,N
1652299495.9,286046995.2,N
1652299515.7,286046999.5,N
1652299535.6,286047000.4,N
1652299555.4,286046996.8,N
1652299575.2,286046995.0,N
1652299595.1,286046995.3,N
1652299596.0,286046995.3,N
1652299615.8,286046997.5,N
1652299635.6,286047000.4,N
1652299655.5,286046998.2,N
1652299675.3,286047001.0,N
1652299695.1,286046999.8,N
1652299715.9,286047004.0,N
1652299735.7,286047001.6,N
1652299755.5,286047002.1,N
1652299775.4,286047001.5,N
1652299795.2,286047002.1,N
1652299815.0,286047003.0,N
1652299815.9,286047003.0,N
1652299835.8,286047007.3,N
1652299855.6,286047003.3,N
1652299875.4,286047002.0,N
1652299895.3,286047002.4,N
1652299915.1,286046994.9,N
1652299916.0,286046994.9,N
1652299935.8,286046995.6,N
1652299955.7,286046993.3,N
1652299975.5,286046994.7,N
1652299995.3,286046993.3,N
1652300015.2,286046997.7,N
1652300035.9,286046997.8,N
1652300055.7,286046995.2,N
1652300075.6,286047000.8,N
1652300095.4,286046995.5,N
1652300115.2,286046994.7,N
1652300135.0,286046993.2,N
1652300136.0,286046993.2,N
1652300155.8,286046994.8,N
1652300175.6,286046992.9,N
1652300195.4,286046988.6,N
1652300215.3,286046990.0,N
1652300235.1,286046990.2,N
1652300255.8,286046987.8,N
1652300275.7,286046985.9,N
1652300295.5,286046987.9,N
1652300315.3,286046991.6,N
1652300335.2,286046989.0,N
1652300355.0,286046991.2,N
1652300355.9,286046991.2,N
1652300375.7,286046991.9,N
1652300395.6,286046992.6,N
1652300415.4,286046992.2,N
1652300435.2,286046993.6,N
1652300455.1,286046993.4,N
1652300456.0,286046993.4,N
1652300475.8,286046997.3,N
1652300495.6,286046994.1,N
1652300515.5,286046996.0,N
1652300535.3,286046993.6,N
1652300555.1,286046994.5,N
1652300575.9,286046993.7,N
1652300595.7,286046991.7,N
1652300615.5,286046994.7,N
1652300635.4,286046996.0,N
1652300655.2,286046996.5,N
1652300675.0,286046997.3,N
1652300675.9,286046997.3,N
1652300695.8,286046995.6,N
1652300715.6,286046996.1,N
1652300735.4,286046998.0,N
1652300755.3,286046996.4,N
1652300775.1,286046993.3,N
1652300795.8,286046996.1,N
1652300815.7,286046993.5,N
1652300835.5,286046993.8,N
1652300855.3,286046995.7,N
1652300875.2,286046999.1,N
1652300895.9,286046994.6,N
1652300915.7,286046994.7,N
1652300935.6,286046997.2,N
1652300955.4,286046997.4,N
1652300975.2,286046997.5,N
1652300995.1,286046996.8,N
1652300996.0,286046996.8,N
1652301015.8,286046997.9,N
1652301035.6,286047000.9,N
1652301055.5,286047001.3,N
1652301075.3,286047001.4,N
1652301095.1,286047002.0,N
1652301115.9,286047003.1,N
1652301135.7,286047003.3,N
1652301155.5,286047003.2,N
1652301175.4,286047002.9,N
1652301195.2,286047004.4,N
1652301215.0,286047001.7,N
1652301215.9,286047001.7,N
1652301235.8,286047003.1,N
1652301255.6,286047004.3,N
1652301275.4,286047002.8,N
1652301295.3,286047002.8,N
1652301315.1,286047003.5,N
1652301316.0,286047003.5,N
1652301335.8,286047001.5,N
1652301355.7,286046998.9,N
1652301375.5,286046999.5,N
1652301395.3,286047001.2,N
1652301415.2,286046998.1,N
1652301435.9,286047000.9,N
1652301455.7,286047000.9,N
1652301475.6,286047000.2,N
1652301495.4,286047000.4,N
1652301515.2,286046997.0,N
1652301535.1,286046995.8,N
1652301536.0,286046995.8,N
1652301555.8,286046999.0,N
1652301575.6,286047001.3,N
1652301595.5,286047002.1,N
1652301615.3,286047001.7,N
1652301635.1,286047000.1,N
1652301655.9,286047000.5,N
1652301675.7,286047004.1,N
1652301695.5,286047004.0,N
1652301715.4,286047004.5,N
1652301735.2,286047003.5,N
1652301755.0,286047001.3,N
1652301755.9,286047001.3,N
1652301775.8,286047002.5,N
1652301795.6,286047003.7,N
1652301815.4,286047003.3,N
1652301835.3,286047005.4,N
1652301855.1,286047007.3,N
1652301856.0,286047007.3,N
1652301875.8,286047008.5,Y
1652301895.7,286047009.0,P
1652301915.5,286047008.0,N
1652301935.3,286047007.5,N
1652301955.2,286047003.4,N
1652301975.9,286047005.9,N
1652301995.7,286047005.2,N
1652302015.5,286047003.5,N
1652302035.4,286047003.7,N
1652302055.2,286047005.5,N
1652302075.0,286047003.3,N
1652302075.9,286047003.3,N
1652302095.8,286047003.0,N
1652302115.6,286047004.4,N
1652302135.4,286047004.4,N
1652302155.3,286047004.4,N
1652302175.1,286047005.8,N
1652302195.8,286047005.0,N
1652302215.7,286047006.0,Y
1652302235.5,286047000.6,P
1652302255.3,286047000.9,N
1652302275.2,286046998.7,N
1652302295.0,286047000.4,N
1652302295.9,286047000.4,N
1652302315.7,286047005.7,Y
1652302335.6,286047003.3,P
1652302355.4,286047002.5,N
1652302375.2,286047002.5,N
1652302395.1,286047001.8,N
1652302396.0,286047001.8,N
1652302415.8,286046999.0,N
1652302435.6,286046997.0,N
1652302455.5,286046997.5,N
1652302475.3,286046993.9,N
1652302495.1,286046997.5,N
1652302515.9,286046999.2,N
1652302535.7,286046996.8,N
1652302555.5,286046999.0,N
1652302575.4,286046998.9,N
1652302595.2,286046998.5,N
1652302615.0,286047002.5,N
1652302615.9,286047002.5,N
1652302635.8,286047003.7,N
1652302655.6,286047004.8,N
1652302675.4,286047007.6,N
1652302695.3,286047003.5,N
1652302715.1,286047005.4,N
1652302735.8,286047007.5,N
1652302755.7,286682710.3,Y
1652302775.5,286047005.1,P
1652302795.3,286047004.8,N
