# file name; noise; peak f.; mag.; duration
20181125220038798_HFKVARY-R1_snap.fits;10.3202;26509.3;10.8871;0
20181125220209763_HFKVARY-R1_met.fits;7.58966;26506.3;42.2356;0.512
20181125220138873_HFKVARY-R1_snap.fits;9.35889;26541.5;6.89123;0
20181125220238947_HFKVARY-R1_snap.fits;11.2027;26545.9;8.98043;0
20181125220339022_HFKVARY-R1_snap.fits;8.6637;26480;8.08747;0
20181125220451555_HFKVARY-R1_met.fits;10.4299;26493.2;31.735;0.341333
20181125220439097_HFKVARY-R1_snap.fits;9.27846;26500.5;6.40517;0
20181125220542243_HFKVARY-R1_met.fits;10.8261;26500.5;54.8789;1.024
20181125220539171_HFKVARY-R1_snap.fits;8.51461;26465.3;8.77422;0
20181125220639246_HFKVARY-R1_snap.fits;10.9775;26480;8.77411;0
20181125220823694_HFKVARY-R1_met.fits;8.03938;26509.3;67.4452;1.024
20181125220739321_HFKVARY-R1_snap.fits;9.61273;26491.7;7.14429;0
20181125220839395_HFKVARY-R1_snap.fits;9.36809;26503.4;9.64913;0
20181125220939470_HFKVARY-R1_snap.fits;8.47631;26474.1;8.25192;0
20181125221056782_HFKVARY-R1_met.fits;9.13146;26503.4;34.0862;0.512
20181125221039545_HFKVARY-R1_snap.fits;8.843;26502;7.25959;0
20181125221139619_HFKVARY-R1_snap.fits;10.2279;26499;8.72313;0
20181125221239694_HFKVARY-R1_snap.fits;9.10451;26456.5;10.1129;0
20181125221346254_HFKVARY-R1_met.fits;8.73504;26526.9;22.1698;1.70667
20181125221339769_HFKVARY-R1_snap.fits;8.77949;26538.6;7.46545;0
20181125221439843_HFKVARY-R1_snap.fits;8.76454;26538.6;7.74766;0
20181125221539918_HFKVARY-R1_snap.fits;9.20998;26531.2;8.28738;0
20181125221639993_HFKVARY-R1_snap.fits;9.0451;26475.6;7.43717;0
20181125221740067_HFKVARY-R1_snap.fits;9.19513;26518.1;7.00001;0
20181125221840142_HFKVARY-R1_snap.fits;8.83643;26537.1;8.61179;0
20181125221949945_HFKVARY-R1_met.fits;8.18088;26487.3;20.3578;2.048
20181125222017763_HFKVARY-R1_met.fits;8.61696;26494.6;25.5842;0.170667
20181125221940217_HFKVARY-R1_snap.fits;8.95568;26497.6;5.52488;0
20181125222040291_HFKVARY-R1_snap.fits;8.26662;26538.6;7.71368;0
20181125222140366_HFKVARY-R1_snap.fits;9.94105;26493.2;11.4802;0
20181125222247267_HFKVARY-R1_met.fits;8.59584;26513.7;27.6393;0.341333
20181125222240441_HFKVARY-R1_snap.fits;9.64575;26547.4;7.26142;0
20181125222340345_HFKVARY-R1_met.fits;9.58999;26513.7;20.5718;0.170667
20181125222340515_HFKVARY-R1_snap.fits;9.95311;26525.4;8.56246;0
20181125222440590_HFKVARY-R1_snap.fits;9.01097;26484.4;9.51632;0
20181125222552782_HFKVARY-R1_met.fits;9.80941;26547.4;49.8703;0.170667
20181125222540665_HFKVARY-R1_snap.fits;8.94485;26503.4;9.00423;0
20181125222640739_HFKVARY-R1_snap.fits;9.84077;26497.6;7.63697;0
20181125222740814_HFKVARY-R1_snap.fits;10.6935;26512.2;60.0537;0
20181125222839353_HFKVARY-R1_met.fits;10.0893;26512.2;60.0537;0.341333
20181125222840889_HFKVARY-R1_snap.fits;11.6107;26519.5;10.0594;0
20181125222940963_HFKVARY-R1_snap.fits;8.1612;26541.5;8.19495;0
20181125223041038_HFKVARY-R1_snap.fits;9.70687;26449.2;6.76334;0
20181125223140771_HFKVARY-R1_met.fits;10.8698;26513.7;26.156;0.170667
20181125223141113_HFKVARY-R1_snap.fits;12.1926;26502;8.45094;0
20181125223241187_HFKVARY-R1_snap.fits;8.50561;26543;7.53411;0
20181125223341262_HFKVARY-R1_snap.fits;9.7124;26455.1;10.3651;0
20181125223441337_HFKVARY-R1_snap.fits;9.56175;26488.8;8.53208;0
20181125223554894_HFKVARY-R1_met.fits;9.09265;26484.4;26.4791;0.341333
20181125223541411_HFKVARY-R1_snap.fits;8.60429;26515.1;7.75929;0
20181125223653091_HFKVARY-R1_met.fits;10.7181;26513.7;63.452;0.341333
20181125223735758_HFKVARY-R1_met.fits;10.2535;26502;31.9395;0.170667
20181125223641486_HFKVARY-R1_snap.fits;11.5777;26469.7;8.99283;0
20181125223741561_HFKVARY-R1_snap.fits;9.59609;26510.7;8.25595;0
20181125223859726_HFKVARY-R1_met.fits;9.13063;26512.2;18.9827;0.170667
20181125223841635_HFKVARY-R1_snap.fits;9.40724;26500.5;10.1813;0
20181125223948025_HFKVARY-R1_met.fits;10.666;26535.6;43.2897;0.512
20181125223954681_HFKVARY-R1_met.fits;8.4711;26528.3;17.1635;0.170667
20181125224014990_HFKVARY-R1_met.fits;10.123;26485.8;36.8923;0.170667
20181125223941710_HFKVARY-R1_snap.fits;9.94734;26496.1;9.02454;0
20181125224109945_HFKVARY-R1_met.fits;9.82818;26515.1;284.713;0.341333
20181125224118478_HFKVARY-R1_met.fits;8.74237;26500.5;60.7519;0.170667
20181125224041785_HFKVARY-R1_snap.fits;9.25018;26509.3;9.89586;0
20181125224141859_HFKVARY-R1_snap.fits;9.56754;26518.1;7.12416;0
20181125224241934_HFKVARY-R1_snap.fits;10.6654;26468.3;8.26532;0
20181125224403171_HFKVARY-R1_met.fits;10.6682;26484.4;24.372;0.341333
20181125224342009_HFKVARY-R1_snap.fits;9.57202;26507.8;8.19206;0
20181125224442083_HFKVARY-R1_snap.fits;10.8152;26537.1;7.5921;0
20181125224548302_HFKVARY-R1_met.fits;10.1925;26487.3;24.1978;0.170667
20181125224635747_HFKVARY-R1_met.fits;9.93234;26504.9;108.708;0.341333
20181125224542158_HFKVARY-R1_snap.fits;9.3574;26528.3;9.03254;0
20181125224642233_HFKVARY-R1_snap.fits;10.4551;26459.5;10.6238;0
20181125224806713_HFKVARY-R1_met.fits;10.4467;26474.1;53.4457;0.341333
20181125224836409_HFKVARY-R1_met.fits;8.63747;26507.8;17.8892;0.170667
20181125224742307_HFKVARY-R1_snap.fits;11.1906;26541.5;11.3734;0
20181125224938531_HFKVARY-R1_met.fits;8.87292;26485.8;33.6197;0.170667
20181125224842382_HFKVARY-R1_snap.fits;12.4845;26519.5;7.36151;0
20181125224942457_HFKVARY-R1_snap.fits;10.345;26518.1;9.20775;0
20181125225042531_HFKVARY-R1_snap.fits;10.4274;26512.2;7.85335;0
20181125225142606_HFKVARY-R1_snap.fits;10.1957;26462.4;8.84721;0
20181125225242681_HFKVARY-R1_snap.fits;8.0343;26463.9;8.83408;0
20181125225342755_HFKVARY-R1_snap.fits;10.7102;26526.9;7.5939;0
20181125225443001_HFKVARY-R1_met.fits;15.7578;26506.3;38.5055;0.170667
20181125225450339_HFKVARY-R1_met.fits;11.7959;26503.4;24.7379;0.682667
20181125225442830_HFKVARY-R1_snap.fits;10.1004;26537.1;10.7657;0
20181125225542905_HFKVARY-R1_snap.fits;12.0615;26543;12.695;0
20181125225642979_HFKVARY-R1_snap.fits;10.603;26529.8;10.6341;0
20181125225755683_HFKVARY-R1_met.fits;8.19632;26519.5;17.0924;0.512
20181125225743054_HFKVARY-R1_snap.fits;11.6472;26500.5;9.92932;0
20181125225911118_HFKVARY-R1_met.fits;11.3765;26475.6;23.1677;0.170667
20181125225843129_HFKVARY-R1_snap.fits;10.8177;26480;8.82809;0
20181125225943203_HFKVARY-R1_snap.fits;11.2391;26510.7;12.3009;0
20181125230058979_HFKVARY-R1_met.fits;11.2235;26507.8;49.6606;0.341333
