# file name; noise; peak f.; mag.; duration
20181125050022713_HFKVARY-R1_snap.fits;76.4948;26449.2;22.8772;0
20181125050122787_HFKVARY-R1_snap.fits;110.754;26478.5;18.4666;0
20181125050222862_HFKVARY-R1_snap.fits;81.5781;26477.1;38.2285;0
20181125050332665_HFKVARY-R1_met.fits;70.9288;26449.2;144.926;0.512
20181125050354681_HFKVARY-R1_met.fits;68.2008;26450.7;202.518;5.632
20181125050402190_HFKVARY-R1_met.fits;64.4334;26474.1;133.867;0.341333
20181125050408163_HFKVARY-R1_met.fits;57.6894;26458;170.898;0.341333
20181125050412601_HFKVARY-R1_met.fits;82.9884;26453.6;178.511;0.341333
20181125050414819_HFKVARY-R1_met.fits;69.643;26487.3;151.324;2.73067
20181125050322937_HFKVARY-R1_snap.fits;115.757;26512.2;19.3225;0
20181125050423694_HFKVARY-R1_met.fits;76.7717;26449.2;188.508;0.853333
20181125050427961_HFKVARY-R1_met.fits;68.6005;26458;216.994;0.682667
20181125050432739_HFKVARY-R1_met.fits;62.3422;26465.3;167.484;0.682667
20181125050435299_HFKVARY-R1_met.fits;65.8111;26455.1;177.684;2.21867
20181125050441785_HFKVARY-R1_met.fits;70.4142;26459.5;162.231;4.94933
20181125050450830_HFKVARY-R1_met.fits;68.9187;26485.8;165.695;0.682667
20181125050423011_HFKVARY-R1_snap.fits;116.993;26460.9;25.2554;0
20181125050453561_HFKVARY-R1_met.fits;60.8303;26480;144.013;27.136
20181125050522574_HFKVARY-R1_met.fits;59.8694;26510.7;177.522;0.341333
20181125050526670_HFKVARY-R1_met.fits;76.9026;26499;193.009;13.4827
20181125050542030_HFKVARY-R1_met.fits;58.7376;26458;198.261;0.341333
20181125050546297_HFKVARY-R1_met.fits;62.9284;26453.6;167.529;0.512
20181125050548686_HFKVARY-R1_met.fits;71.802;26450.7;188.832;0.341333
20181125050555001_HFKVARY-R1_met.fits;72.229;26450.7;177.648;13.9947
20181125050615822_HFKVARY-R1_met.fits;77.1813;26452.1;166.818;0.170667
20181125050617870_HFKVARY-R1_met.fits;77.99;26453.6;174.39;0.170667
20181125050523086_HFKVARY-R1_snap.fits;107.601;26529.8;26.0355;0
20181125050620089_HFKVARY-R1_met.fits;54.8884;26452.1;153.699;0.170667
20181125050622137_HFKVARY-R1_met.fits;67.4212;26465.3;147.442;0.170667
20181125050626233_HFKVARY-R1_met.fits;51.0162;26450.7;200.169;0.341333
20181125050637155_HFKVARY-R1_met.fits;65.1277;26449.2;142.278;0.170667
20181125050655246_HFKVARY-R1_met.fits;62.3649;26450.7;193.188;5.80267
20181125050702926_HFKVARY-R1_met.fits;58.1138;26453.6;194.461;3.584
20181125050711630_HFKVARY-R1_met.fits;61.7673;26459.5;197.9;6.48533
20181125050623161_HFKVARY-R1_snap.fits;108.263;26471.2;22.0156;0
20181125050722382_HFKVARY-R1_met.fits;74.6772;26458;165.447;0.170667
20181125050724430_HFKVARY-R1_met.fits;71.7539;26456.5;179.608;0.341333
20181125050726649_HFKVARY-R1_met.fits;67.6872;26456.5;177.445;0.170667
20181125050728697_HFKVARY-R1_met.fits;63.7126;26450.7;177.243;5.46133
20181125050736035_HFKVARY-R1_met.fits;53.0571;26474.1;197.847;0.341333
20181125050739278_HFKVARY-R1_met.fits;65.5894;26449.2;137.826;10.0693
20181125050751395_HFKVARY-R1_met.fits;52.2225;26465.3;180.701;0.170667
20181125050755491_HFKVARY-R1_met.fits;73.5296;26459.5;158.325;0.512
20181125050757881_HFKVARY-R1_met.fits;63.6324;26449.2;185.802;3.41333
20181125050803171_HFKVARY-R1_met.fits;75.5733;26474.1;167.864;6.99733
20181125050812046_HFKVARY-R1_met.fits;61.6366;26462.4;215.652;3.584
20181125050723235_HFKVARY-R1_snap.fits;113.356;26490.2;26.143;0
20181125050820579_HFKVARY-R1_met.fits;71.0472;26471.2;168.288;2.38933
20181125050827065_HFKVARY-R1_met.fits;63.6356;26452.1;169.385;5.12
20181125050834062_HFKVARY-R1_met.fits;69.0581;26481.4;182.335;2.38933
20181125050840718_HFKVARY-R1_met.fits;59.8259;26460.9;177.77;4.77867
20181125050847374_HFKVARY-R1_met.fits;73.772;26468.3;161.207;11.0933
20181125050902563_HFKVARY-R1_met.fits;83.2824;26449.2;185.272;16.0427
20181125050823310_HFKVARY-R1_snap.fits;17.0178;26540;11.5056;0
20181125050920654_HFKVARY-R1_met.fits;64.5069;26465.3;148.731;0.170667
20181125050922873_HFKVARY-R1_met.fits;55.652;26463.9;157.663;0.170667
20181125050926798_HFKVARY-R1_met.fits;68.6383;26449.2;148.118;5.632
20181125050934307_HFKVARY-R1_met.fits;75.0644;26465.3;216.948;2.21867
20181125050940793_HFKVARY-R1_met.fits;72.6058;26449.2;150.2;11.264
20181125050958030_HFKVARY-R1_met.fits;62.4803;26449.2;183.103;0.170667
20181125051002979_HFKVARY-R1_met.fits;70.7251;26453.6;181.602;0.853333
20181125051007587_HFKVARY-R1_met.fits;67.8151;26450.7;166.073;1.87733
20181125051014585_HFKVARY-R1_met.fits;80.3501;26475.6;199.59;2.21867
20181125050923385_HFKVARY-R1_snap.fits;96.7578;26482.9;16.859;0
20181125051045134_HFKVARY-R1_met.fits;77.4569;26449.2;187.568;0.682667
20181125051023459_HFKVARY-R1_snap.fits;100.647;26455.1;38.7631;0
20181125051123534_HFKVARY-R1_snap.fits;84.3382;26475.6;34.983;0
20181125051223609_HFKVARY-R1_snap.fits;101.826;26450.7;30.8555;0
20181125051323683_HFKVARY-R1_snap.fits;109.093;26515.1;24.9167;0
20181125051423758_HFKVARY-R1_snap.fits;84.404;26503.4;17.1874;0
20181125051523833_HFKVARY-R1_snap.fits;93.3897;26466.8;21.0425;0
20181125051623907_HFKVARY-R1_snap.fits;53.5336;26502;19.3774;0
20181125051723982_HFKVARY-R1_snap.fits;37.3806;26450.7;13.4685;0
20181125051824057_HFKVARY-R1_snap.fits;31.4175;26494.6;18.3104;0
20181125051924131_HFKVARY-R1_snap.fits;25.5053;26494.6;12.8032;0
20181125052053561_HFKVARY-R1_met.fits;20.8535;26487.3;42.034;0.170667
20181125052056291_HFKVARY-R1_met.fits;46.4517;26506.3;114.26;0.512
20181125052024206_HFKVARY-R1_snap.fits;24.1928;26453.6;18.2198;0
20181125052124281_HFKVARY-R1_snap.fits;29.7502;26544.4;13.8237;0
20181125052224355_HFKVARY-R1_snap.fits;23.1236;26545.9;12.4103;0
20181125052324430_HFKVARY-R1_snap.fits;27.9861;26456.5;15.3686;0
20181125052424505_HFKVARY-R1_snap.fits;78.8299;26459.5;18.5048;0
20181125052524579_HFKVARY-R1_snap.fits;109.393;26478.5;29.2214;0
20181125052624654_HFKVARY-R1_snap.fits;129.733;26480;33.1083;0
20181125052805006_HFKVARY-R1_met.fits;63.2622;26450.7;196.416;0.512
20181125052724729_HFKVARY-R1_snap.fits;72.3819;26452.1;81.9258;0
20181125052842894_HFKVARY-R1_met.fits;76.2836;26458;192.634;0.170667
20181125052824803_HFKVARY-R1_snap.fits;70.9468;26449.2;61.4605;0
20181125052924878_HFKVARY-R1_snap.fits;91.6372;26478.5;29.8458;0
20181125053024953_HFKVARY-R1_snap.fits;83.4325;26475.6;52.3661;0
20181125053125027_HFKVARY-R1_snap.fits;101.014;26526.9;33.5609;0
20181125053225102_HFKVARY-R1_snap.fits;96.2837;26452.1;72.3751;0
20181125053339342_HFKVARY-R1_met.fits;72.8419;26449.2;184.455;0.170667
20181125053325177_HFKVARY-R1_snap.fits;114.558;26455.1;41.5034;0
20181125053422009_HFKVARY-R1_met.fits;68.6999;26450.7;145.958;2.21867
20181125053429689_HFKVARY-R1_met.fits;85.411;26450.7;181.539;0.170667
20181125053437198_HFKVARY-R1_met.fits;75.0825;26450.7;153.379;2.048
20181125053444025_HFKVARY-R1_met.fits;64.6847;26449.2;199.919;0.170667
20181125053448121_HFKVARY-R1_met.fits;59.4329;26449.2;182.791;0.341333
20181125053453070_HFKVARY-R1_met.fits;62.551;26449.2;169.066;0.512
20181125053425251_HFKVARY-R1_snap.fits;95.1618;26500.5;28.4015;0
20181125053455630_HFKVARY-R1_met.fits;73.6674;26484.4;155.024;82.432
20181125053525326_HFKVARY-R1_snap.fits;14.3066;26468.3;13.4108;0
20181125053626766_HFKVARY-R1_met.fits;49.079;26545.9;175.602;11.4347
20181125053640249_HFKVARY-R1_met.fits;52.5617;26449.2;133.018;0.170667
20181125053642467_HFKVARY-R1_met.fits;53.3372;26521;109.84;27.3067
20181125053711822_HFKVARY-R1_met.fits;44.1893;26526.9;122.293;0.170667
20181125053625401_HFKVARY-R1_snap.fits;77.8345;26506.3;187.483;0
20181125053715577_HFKVARY-R1_met.fits;57.1929;26502;158.877;24.9173
20181125053745614_HFKVARY-R1_met.fits;70.2053;26450.7;174.101;25.6
20181125053725475_HFKVARY-R1_snap.fits;54.2832;26535.6;145.008;0
20181125053815993_HFKVARY-R1_met.fits;31.1613;26547.4;73.9982;25.6
20181125053846883_HFKVARY-R1_met.fits;52.958;26512.2;107.903;25.4293
20181125053825550_HFKVARY-R1_snap.fits;59.2842;26503.4;179.574;0
20181125053918627_HFKVARY-R1_met.fits;54.7085;26459.5;127.311;7.85067
20181125053931939_HFKVARY-R1_met.fits;60.3495;26544.4;137.645;1.19467
20181125053936035_HFKVARY-R1_met.fits;48.7801;26512.2;97.6808;2.73067
20181125053943203_HFKVARY-R1_met.fits;46.9518;26535.6;96.1156;0.170667
20181125053947299_HFKVARY-R1_met.fits;50.1571;26545.9;121.913;1.024
20181125053950201_HFKVARY-R1_met.fits;44.3834;26510.7;91.4032;3.072
20181125053956857_HFKVARY-R1_met.fits;37.1379;26535.6;84.5207;2.21867
20181125054005561_HFKVARY-R1_met.fits;47.2355;26509.3;119.899;0.170667
20181125054009145_HFKVARY-R1_met.fits;52.5039;26541.5;105.592;0.170667
20181125054014094_HFKVARY-R1_met.fits;53.6156;26547.4;121.76;1.19467
20181125054018019_HFKVARY-R1_met.fits;44.7938;26537.1;96.4299;0.170667
20181125053925625_HFKVARY-R1_snap.fits;70.4327;26449.2;137.081;0
20181125054022457_HFKVARY-R1_met.fits;76.5107;26474.1;158.317;1.536
20181125054027918_HFKVARY-R1_met.fits;53.844;26480;124.559;0.682667
20181125054033209_HFKVARY-R1_met.fits;72.7616;26449.2;154.151;0.170667
20181125054039694_HFKVARY-R1_met.fits;43.2453;26532.7;90.1407;2.048
20181125054043790_HFKVARY-R1_met.fits;48.336;26547.4;130.193;0.170667
20181125054047203_HFKVARY-R1_met.fits;57.1351;26468.3;120.518;0.170667
20181125054052323_HFKVARY-R1_met.fits;64.7576;26504.9;138.331;1.536
20181125054058297_HFKVARY-R1_met.fits;59.6453;26460.9;128.548;3.41333
20181125054105294_HFKVARY-R1_met.fits;57.1668;26547.4;135.622;7.33867
20181125054114681_HFKVARY-R1_met.fits;57.5603;26504.9;125.463;0.170667
20181125054116729_HFKVARY-R1_met.fits;54.9225;26547.4;161.723;1.70667
20181125054025699_HFKVARY-R1_snap.fits;66.1867;26452.1;66.4735;0
20181125054123214_HFKVARY-R1_met.fits;57.8565;26541.5;126.014;0.170667
20181125054125433_HFKVARY-R1_met.fits;49.5414;26543;111.627;0.170667
20181125054127481_HFKVARY-R1_met.fits;65.1537;26529.8;133.549;0.170667
20181125054134819_HFKVARY-R1_met.fits;55.439;26528.3;135.978;1.70667
20181125054140110_HFKVARY-R1_met.fits;65.1471;26532.7;132.113;1.536
20181125054143694_HFKVARY-R1_met.fits;41.0278;26528.3;92.5665;1.87733
20181125054151033_HFKVARY-R1_met.fits;62.7034;26453.6;128.078;1.536
20181125054156835_HFKVARY-R1_met.fits;59.5625;26504.9;181.44;2.21867
20181125054203662_HFKVARY-R1_met.fits;65.0748;26459.5;134.982;0.170667
20181125054210659_HFKVARY-R1_met.fits;67.9047;26509.3;142.786;0.170667
20181125054212878_HFKVARY-R1_met.fits;58.6886;26547.4;127.222;0.170667
20181125054216974_HFKVARY-R1_met.fits;49.6743;26478.5;152.897;0.170667
20181125054219193_HFKVARY-R1_met.fits;45.9161;26504.9;99.3548;0.170667
20181125054125774_HFKVARY-R1_snap.fits;59.3391;26465.3;87.3633;0
20181125054225849_HFKVARY-R1_met.fits;56.7683;26507.8;115.691;0.170667
20181125054227897_HFKVARY-R1_met.fits;54.6939;26510.7;109.665;0.170667
20181125054233017_HFKVARY-R1_met.fits;67.807;26504.9;137.654;0.170667
20181125054235065_HFKVARY-R1_met.fits;56.3356;26478.5;124.091;4.26667
20181125054243769_HFKVARY-R1_met.fits;54.2872;26535.6;187.12;0.341333
20181125054252473_HFKVARY-R1_met.fits;70.0263;26538.6;158.39;2.38933
20181125054258958_HFKVARY-R1_met.fits;54.7112;26469.7;145.868;0.170667
20181125054305785_HFKVARY-R1_met.fits;41.6419;26504.9;98.1098;2.048
20181125054318926_HFKVARY-R1_met.fits;66.0441;26455.1;157.082;1.024
20181125054321827_HFKVARY-R1_met.fits;37.1582;26503.4;78.5658;0.170667
20181125054225849_HFKVARY-R1_snap.fits;25.1455;26471.2;20.9823;0
20181125054331043_HFKVARY-R1_met.fits;61.0814;26515.1;177.889;0.170667
20181125054338894_HFKVARY-R1_met.fits;56.3309;26529.8;127.248;0.341333
20181125054344185_HFKVARY-R1_met.fits;67.725;26459.5;147.833;2.21867
20181125054350670_HFKVARY-R1_met.fits;69.5881;26468.3;148.096;2.38933
20181125054355449_HFKVARY-R1_met.fits;14.7443;26499;62.8325;2.21867
20181125054402275_HFKVARY-R1_met.fits;57.3667;26523.9;137.894;0.170667
20181125054405859_HFKVARY-R1_met.fits;55.4177;26491.7;132.863;2.56
20181125054415246_HFKVARY-R1_met.fits;58.5563;26475.6;168.195;0.170667
20181125054419001_HFKVARY-R1_met.fits;58.07;26509.3;145.613;1.36533
20181125054422243_HFKVARY-R1_met.fits;60.3381;26519.5;150.06;0.341333
20181125054325923_HFKVARY-R1_snap.fits;57.4628;26452.1;113.008;0
20181125054425827_HFKVARY-R1_met.fits;62.4031;26510.7;131.428;0.170667
20181125054427875_HFKVARY-R1_met.fits;67.5797;26466.8;156.225;0.170667
20181125054425998_HFKVARY-R1_snap.fits;52.0248;26522.5;200.074;0
20181125054526073_HFKVARY-R1_snap.fits;77.7152;26455.1;100.931;0
20181125054511054_HFKVARY-R1_met.fits;67.3978;26485.8;158.307;77.6533
20181125054637923_HFKVARY-R1_met.fits;73.7777;26466.8;204.436;12.288
20181125054655673_HFKVARY-R1_met.fits;87.6451;26477.1;192.484;4.94933
20181125054702499_HFKVARY-R1_met.fits;71.4737;26468.3;180.314;0.170667
20181125054704547_HFKVARY-R1_met.fits;77.4009;26452.1;165.244;2.56
20181125054708985_HFKVARY-R1_met.fits;59.7218;26463.9;179.744;3.41333
20181125054626147_HFKVARY-R1_snap.fits;76.2286;26458;162.9;0
20181125054717859_HFKVARY-R1_met.fits;60.0499;26449.2;226.892;20.6507
20181125054812131_HFKVARY-R1_met.fits;72.6283;26453.6;192.272;2.21867
20181125054726222_HFKVARY-R1_snap.fits;92.1641;26462.4;40.2749;0
20181125054826297_HFKVARY-R1_snap.fits;78.4425;26474.1;45.2853;0
20181125054929102_HFKVARY-R1_met.fits;67.991;26449.2;174.951;0.170667
20181125054935929_HFKVARY-R1_met.fits;68.4406;26449.2;165.596;0.341333
20181125054941731_HFKVARY-R1_met.fits;75.909;26449.2;168.96;1.536
20181125054945315_HFKVARY-R1_met.fits;52.4293;26449.2;156.844;6.99733
20181125054958457_HFKVARY-R1_met.fits;83.8035;26449.2;184.604;0.170667
20181125055003747_HFKVARY-R1_met.fits;59.2906;26449.2;180.4;0.170667
20181125055007502_HFKVARY-R1_met.fits;77.1723;26450.7;183.06;8.704
20181125055021155_HFKVARY-R1_met.fits;66.8205;26449.2;189.325;0.341333
20181125054926371_HFKVARY-R1_snap.fits;129.161;26499;22.4855;0
20181125055023374_HFKVARY-R1_met.fits;64.8257;26474.1;186.349;2.56
20181125055027811_HFKVARY-R1_met.fits;66.8148;26449.2;200.057;18.2613
20181125055047950_HFKVARY-R1_met.fits;76.1919;26496.1;172.289;0.170667
20181125055026446_HFKVARY-R1_snap.fits;92.0934;26449.2;37.8989;0
20181125055050851_HFKVARY-R1_met.fits;69.43;26465.3;173.57;48.4693
20181125055141369_HFKVARY-R1_met.fits;54.5848;26474.1;182.707;0.170667
20181125055147342_HFKVARY-R1_met.fits;63.9713;26462.4;186.805;0.682667
20181125055152803_HFKVARY-R1_met.fits;73.9699;26455.1;212.969;15.5307
20181125055210382_HFKVARY-R1_met.fits;64.7628;26466.8;134.46;0.170667
20181125055126521_HFKVARY-R1_snap.fits;104.446;26480;24.1829;0
20181125055212430_HFKVARY-R1_met.fits;66.7224;26485.8;158.455;23.04
20181125055240078_HFKVARY-R1_met.fits;43.5899;26490.2;98.6393;8.53333
20181125055254585_HFKVARY-R1_met.fits;80.3429;26509.3;202.147;13.9947
20181125055226595_HFKVARY-R1_snap.fits;72.6454;26466.8;34.6673;0
20181125055312675_HFKVARY-R1_met.fits;59.966;26531.2;163.78;16.0427
20181125055330766_HFKVARY-R1_met.fits;55.2258;26504.9;180.714;6.82667
20181125055341859_HFKVARY-R1_met.fits;55.366;26534.2;183.878;6.656
20181125055352782_HFKVARY-R1_met.fits;52.0804;26529.8;164.684;16.0427
20181125055326670_HFKVARY-R1_snap.fits;67.862;26455.1;60.5453;0
20181125055410873_HFKVARY-R1_met.fits;41.6343;26531.2;90.1289;17.92
20181125055434937_HFKVARY-R1_met.fits;77.7174;26515.1;177.649;18.432
20181125055457806_HFKVARY-R1_met.fits;57.0483;26528.3;121.463;6.48533
20181125055508387_HFKVARY-R1_met.fits;44.8592;26523.9;90.8134;0.512
20181125055511459_HFKVARY-R1_met.fits;29.1647;26541.5;72.9916;0.170667
20181125055513678_HFKVARY-R1_met.fits;55.7445;26453.6;117.379;0.170667
20181125055426745_HFKVARY-R1_snap.fits;80.4917;26465.3;78.4867;0
20181125055526819_HFKVARY-R1_snap.fits;78.7992;26487.3;154.961;0
20181125055626894_HFKVARY-R1_snap.fits;41.5479;26490.2;61.7601;0
20181125055517262_HFKVARY-R1_met.fits;38.1573;26538.6;115.234;171.52
20181125055810659_HFKVARY-R1_met.fits;60.7784;26509.3;147.523;0.170667
20181125055818681_HFKVARY-R1_met.fits;75.0213;26485.8;165.459;1.70667
20181125055726969_HFKVARY-R1_snap.fits;37.7787;26522.5;71.6613;0
20181125055824142_HFKVARY-R1_met.fits;54.9631;26547.4;136.706;17.92
20181125055844110_HFKVARY-R1_met.fits;40.1848;26531.2;90.3942;0.170667
20181125055846158_HFKVARY-R1_met.fits;21.3459;26522.5;53.1876;5.12
20181125055855545_HFKVARY-R1_met.fits;64.8501;26481.4;135.32;1.536
20181125055827043_HFKVARY-R1_snap.fits;35.2784;26525.4;55.0543;0
20181125055900835_HFKVARY-R1_met.fits;74.9329;26463.9;156.525;41.6427
20181125055944526_HFKVARY-R1_met.fits;38.4519;26547.4;77.4725;0.170667
20181125055949134_HFKVARY-R1_met.fits;53.3979;26497.6;131.896;4.608
20181125055955619_HFKVARY-R1_met.fits;50.3343;26540;106.885;9.89867
20181125060009614_HFKVARY-R1_met.fits;41.0842;26541.5;86.6627;8.192
20181125055927118_HFKVARY-R1_snap.fits;40.4108;26496.1;48.2798;0
20181125060022073_HFKVARY-R1_met.fits;45.6713;26526.9;103.438;4.77867
20181125060031459_HFKVARY-R1_met.fits;46.6868;26526.9;98.1233;0.170667
20181125060034361_HFKVARY-R1_met.fits;62.2659;26502;144.34;2.90133
20181125060040675_HFKVARY-R1_met.fits;44.1815;26458;97.5115;2.048
20181125060044601_HFKVARY-R1_met.fits;36.3017;26485.8;84.088;0.170667
20181125060047331_HFKVARY-R1_met.fits;41.7318;26535.6;85.9076;0.682667
20181125060049891_HFKVARY-R1_met.fits;36.7197;26544.4;74.001;1.87733
20181125060055865_HFKVARY-R1_met.fits;35.6123;26534.2;82.2086;0.341333
