# file name; noise; peak f.; mag.; duration
20181125200029838_HFKVARY-R1_snap.fits;9.6787;26500.5;7.17659;0
20181125200129913_HFKVARY-R1_snap.fits;9.02169;26474.1;9.61923;0
20181125200256611_HFKVARY-R1_met.fits;9.66065;26504.9;34.5419;0.170667
20181125200312483_HFKVARY-R1_met.fits;9.30908;26497.6;32.818;0.341333
20181125200229987_HFKVARY-R1_snap.fits;8.48186;26468.3;8.19896;0
20181125200330062_HFKVARY-R1_snap.fits;30.2869;26522.5;30.8934;0
20181125200430137_HFKVARY-R1_snap.fits;9.26827;26459.5;10.3812;0
20181125200530211_HFKVARY-R1_snap.fits;8.29274;26541.5;6.01053;0
20181125200630286_HFKVARY-R1_snap.fits;10.313;26456.5;9.16954;0
20181125200730361_HFKVARY-R1_snap.fits;9.99506;26496.1;9.19698;0
20181125200838627_HFKVARY-R1_met.fits;10.1374;26503.4;29.6924;1.36533
20181125200830435_HFKVARY-R1_snap.fits;10.9705;26478.5;9.32982;0
20181125201014713_HFKVARY-R1_met.fits;10.1038;26500.5;21.4267;0.170667
20181125200930510_HFKVARY-R1_snap.fits;11.6788;26528.3;11.279;0
20181125201030585_HFKVARY-R1_snap.fits;9.85537;26487.3;6.6633;0
20181125201130659_HFKVARY-R1_snap.fits;10.7577;26537.1;8.73605;0
20181125201248483_HFKVARY-R1_met.fits;8.82794;26500.5;17.7372;0.170667
20181125201311865_HFKVARY-R1_met.fits;9.21118;26488.8;20.4592;0.170667
20181125201230734_HFKVARY-R1_snap.fits;9.25092;26540;9.90712;0
20181125201354873_HFKVARY-R1_met.fits;10.5696;26480;21.5652;0.170667
20181125201422691_HFKVARY-R1_met.fits;10.073;26502;37.9759;0.341333
20181125201330809_HFKVARY-R1_snap.fits;8.20922;26493.2;9.5151;0
20181125201500067_HFKVARY-R1_met.fits;9.73735;26532.7;22.4385;0.170667
20181125201430883_HFKVARY-R1_snap.fits;9.30617;26460.9;7.91373;0
20181125201530958_HFKVARY-R1_snap.fits;10.6422;26472.7;8.91258;0
20181125201644003_HFKVARY-R1_met.fits;9.34901;26499;23.2471;0.170667
20181125201650830_HFKVARY-R1_met.fits;10.1608;26532.7;22.5041;0.170667
20181125201631033_HFKVARY-R1_snap.fits;9.48898;26477.1;7.8293;0
20181125201812579_HFKVARY-R1_met.fits;9.22722;26490.2;24.0798;0.170667
20181125201731107_HFKVARY-R1_snap.fits;10.1653;26494.6;9.44271;0
20181125201831182_HFKVARY-R1_snap.fits;8.24402;26449.2;9.09675;0
20181125202004707_HFKVARY-R1_met.fits;9.3983;26500.5;25.1245;0.170667
20181125202022457_HFKVARY-R1_met.fits;7.758;26543;15.5777;0.170667
20181125201931257_HFKVARY-R1_snap.fits;12.2255;26543;8.48904;0
20181125202031331_HFKVARY-R1_snap.fits;9.82601;26518.1;8.63761;0
20181125202152569_HFKVARY-R1_met.fits;10.2126;26491.7;100.939;0.512
20181125202131406_HFKVARY-R1_snap.fits;8.3466;26482.9;7.76731;0
20181125202231481_HFKVARY-R1_snap.fits;8.99916;26518.1;9.90778;0
20181125202417635_HFKVARY-R1_met.fits;10.7139;26509.3;33.0985;1.19467
20181125202331555_HFKVARY-R1_snap.fits;9.69089;26538.6;9.21962;0
20181125202431630_HFKVARY-R1_snap.fits;10.3771;26449.2;8.16076;0
20181125202542115_HFKVARY-R1_met.fits;10.0955;26528.3;22.5982;0.170667
20181125202605838_HFKVARY-R1_met.fits;8.56347;26541.5;24.7387;0.170667
20181125202531705_HFKVARY-R1_snap.fits;9.93561;26465.3;8.61345;0
20181125202631779_HFKVARY-R1_snap.fits;10.2096;26519.5;7.7269;0
20181125202751822_HFKVARY-R1_met.fits;8.58169;26506.3;18.0028;0.170667
20181125202731854_HFKVARY-R1_snap.fits;7.12855;26497.6;8.92562;0
20181125202855310_HFKVARY-R1_met.fits;8.46272;26494.6;17.3661;0.170667
20181125202831929_HFKVARY-R1_snap.fits;9.22393;26465.3;6.89329;0
20181125202932003_HFKVARY-R1_snap.fits;7.13619;26529.8;9.40946;0
20181125203125497_HFKVARY-R1_met.fits;7.27937;26516.6;24.9225;0.170667
20181125203032078_HFKVARY-R1_snap.fits;8.49669;26512.2;7.39057;0
20181125203132153_HFKVARY-R1_snap.fits;8.35095;26497.6;10.0694;0
20181125203232569_HFKVARY-R1_met.fits;10.9096;26481.4;31.1562;0.170667
20181125203232227_HFKVARY-R1_snap.fits;7.36289;26496.1;7.84335;0
20181125203332302_HFKVARY-R1_snap.fits;9.06423;26502;9.50591;0
20181125203432377_HFKVARY-R1_snap.fits;12.6739;26475.6;6.61883;0
20181125203532451_HFKVARY-R1_snap.fits;7.28012;26521;8.31952;0
20181125203646862_HFKVARY-R1_met.fits;9.3464;26503.4;156.243;0.512
20181125203632526_HFKVARY-R1_snap.fits;10.5756;26525.4;6.73381;0
20181125203732601_HFKVARY-R1_snap.fits;10.5653;26482.9;9.151;0
20181125203832675_HFKVARY-R1_snap.fits;9.1892;26480;7.6623;0
20181125203932750_HFKVARY-R1_snap.fits;10.1213;26506.3;8.34801;0
20181125204032825_HFKVARY-R1_snap.fits;11.1398;26522.5;7.53277;0
20181125204132899_HFKVARY-R1_snap.fits;13.3641;26507.8;8.42844;0
20181125204232974_HFKVARY-R1_snap.fits;9.88359;26538.6;8.55171;0
20181125204333049_HFKVARY-R1_snap.fits;9.9186;26497.6;8.35997;0
20181125204433123_HFKVARY-R1_snap.fits;9.57931;26482.9;11.4039;0
20181125204533198_HFKVARY-R1_snap.fits;10.1175;26478.5;8.75858;0
20181125204633273_HFKVARY-R1_snap.fits;11.985;26545.9;9.74644;0
20181125204808505_HFKVARY-R1_met.fits;11.0089;26515.1;51.5725;0.170667
20181125204821134_HFKVARY-R1_met.fits;8.89845;26535.6;32.2882;2.21867
20181125204733347_HFKVARY-R1_snap.fits;9.70807;26513.7;8.66224;0
20181125204833422_HFKVARY-R1_snap.fits;11.1777;26487.3;12.374;0
20181125204933497_HFKVARY-R1_snap.fits;11.9111;26522.5;8.11826;0
20181125205033571_HFKVARY-R1_snap.fits;10.7882;26453.6;11.6972;0
20181125205209315_HFKVARY-R1_met.fits;13.4078;26521;36.3052;2.90133
20181125205133646_HFKVARY-R1_snap.fits;10.5347;26469.7;9.94465;0
20181125205233721_HFKVARY-R1_snap.fits;11.2157;26452.1;6.43722;0
20181125205333795_HFKVARY-R1_snap.fits;13.1569;26519.5;12.885;0
20181125205523875_HFKVARY-R1_met.fits;10.1381;26458;20.7025;0.341333
20181125205433870_HFKVARY-R1_snap.fits;10.4942;26469.7;8.45566;0
20181125205549987_HFKVARY-R1_met.fits;11.1113;26523.9;107.07;0.512
20181125205533945_HFKVARY-R1_snap.fits;7.98654;26496.1;9.45853;0
20181125205634019_HFKVARY-R1_snap.fits;9.72358;26522.5;8.27616;0
20181125205734094_HFKVARY-R1_snap.fits;8.95279;26475.6;9.20887;0
20181125205927075_HFKVARY-R1_met.fits;10.107;26504.9;25.7545;0.170667
20181125205834169_HFKVARY-R1_snap.fits;10.8838;26488.8;8.00302;0
20181125205934243_HFKVARY-R1_snap.fits;11.5472;26469.7;9.73186;0
