# file name; noise; peak f.; mag.; duration
20181125230043278_HFKVARY-R1_snap.fits;9.44089;26450.7;11.1525;0
20181125230208270_HFKVARY-R1_met.fits;10.3613;26512.2;23.2011;0.170667
20181125230143353_HFKVARY-R1_snap.fits;12.9415;26544.4;10.3666;0
20181125230324729_HFKVARY-R1_met.fits;12.1239;26504.9;26.3218;0.170667
20181125230338894_HFKVARY-R1_met.fits;9.18482;26468.3;28.2461;0.170667
20181125230243427_HFKVARY-R1_snap.fits;10.6237;26500.5;9.0243;0
20181125230343502_HFKVARY-R1_snap.fits;9.87555;26544.4;11.0312;0
20181125230447843_HFKVARY-R1_met.fits;10.6677;26507.8;46.643;0.341333
20181125230456377_HFKVARY-R1_met.fits;9.86979;26480;27.8305;0.170667
20181125230443577_HFKVARY-R1_snap.fits;10.5529;26507.8;10.8169;0
20181125230557475_HFKVARY-R1_met.fits;10.5707;26500.5;31.8682;0.341333
20181125230543651_HFKVARY-R1_snap.fits;10.4481;26469.7;9.48407;0
20181125230643726_HFKVARY-R1_snap.fits;12.7575;26538.6;8.91646;0
20181125230742777_HFKVARY-R1_met.fits;12.0678;26515.1;78.9134;0.341333
20181125230830734_HFKVARY-R1_met.fits;11.6884;26491.7;24.6583;0.682667
20181125230743801_HFKVARY-R1_snap.fits;10.5364;26532.7;10.6825;0
20181125230920398_HFKVARY-R1_met.fits;11.471;26482.9;29.0427;0.341333
20181125230843875_HFKVARY-R1_snap.fits;12.8061;26460.9;10.521;0
20181125231035833_HFKVARY-R1_met.fits;11.2178;26503.4;24.0964;0.170667
20181125230943950_HFKVARY-R1_snap.fits;15.2279;26516.6;11.6897;0
20181125231044025_HFKVARY-R1_snap.fits;13.1462;26521;8.0628;0
20181125231234787_HFKVARY-R1_met.fits;10.9413;26493.2;39.7251;0.341333
20181125231144099_HFKVARY-R1_snap.fits;15.0674;26512.2;11.3508;0
20181125231243662_HFKVARY-R1_met.fits;12.9288;26504.9;30.5174;0.170667
20181125231244174_HFKVARY-R1_snap.fits;11.2053;26480;10.0219;0
20181125231426574_HFKVARY-R1_met.fits;11.1475;26513.7;25.0492;0.341333
20181125231344249_HFKVARY-R1_snap.fits;13.185;26478.5;11.6358;0
20181125231444323_HFKVARY-R1_snap.fits;15.0238;26525.4;11.5772;0
20181125231544398_HFKVARY-R1_snap.fits;11.7682;26502;11.7676;0
20181125231708195_HFKVARY-R1_met.fits;16.5694;26496.1;44.7526;0.341333
20181125231644473_HFKVARY-R1_snap.fits;13.9099;26463.9;10.4441;0
20181125231820729_HFKVARY-R1_met.fits;13.5938;26496.1;33.7793;0.341333
20181125231744547_HFKVARY-R1_snap.fits;11.7631;26528.3;8.97228;0
20181125231844622_HFKVARY-R1_snap.fits;12.8198;26459.5;11.7075;0
20181125231944697_HFKVARY-R1_snap.fits;10.7205;26496.1;9.97083;0
20181125232044771_HFKVARY-R1_snap.fits;11.7692;26526.9;11.1568;0
20181125232148430_HFKVARY-R1_met.fits;10.5437;26462.4;31.1709;0.170667
20181125232144846_HFKVARY-R1_snap.fits;11.7945;26543;14.5342;0
20181125232246969_HFKVARY-R1_met.fits;13.8986;26484.4;75.9121;0.170667
20181125232244921_HFKVARY-R1_snap.fits;13.3032;26507.8;11.7451;0
20181125232427321_HFKVARY-R1_met.fits;14.0331;26475.6;51.1372;0.170667
20181125232344995_HFKVARY-R1_snap.fits;13.9579;26488.8;9.3189;0
20181125232445070_HFKVARY-R1_snap.fits;13.9011;26503.4;9.80084;0
20181125232545145_HFKVARY-R1_snap.fits;18.5603;26455.1;11.493;0
20181125232645219_HFKVARY-R1_snap.fits;13.672;26547.4;16.9182;0
20181125232745294_HFKVARY-R1_snap.fits;14.9599;26544.4;11.4928;0
20181125232845369_HFKVARY-R1_snap.fits;13.0637;26540;14.0292;0
20181125232945443_HFKVARY-R1_snap.fits;14.1258;26500.5;8.43815;0
20181125233058147_HFKVARY-R1_met.fits;13.4333;26509.3;45.3106;0.512
20181125233045518_HFKVARY-R1_snap.fits;10.6243;26452.1;10.798;0
20181125233145593_HFKVARY-R1_snap.fits;12.4119;26481.4;10.3474;0
20181125233333113_HFKVARY-R1_met.fits;8.36926;26491.7;22.5218;0.341333
20181125233245667_HFKVARY-R1_snap.fits;14.6393;26456.5;11.0337;0
20181125233345742_HFKVARY-R1_snap.fits;16.193;26481.4;13.9394;0
20181125233445817_HFKVARY-R1_snap.fits;15.5412;26450.7;11.6941;0
20181125233547257_HFKVARY-R1_met.fits;16.4734;26496.1;45.725;0.512
20181125233636409_HFKVARY-R1_met.fits;12.9641;26499;78.7143;0.341333
20181125233545891_HFKVARY-R1_snap.fits;13.0676;26510.7;9.1622;0
20181125233645966_HFKVARY-R1_snap.fits;13.607;26484.4;12.7959;0
20181125233746041_HFKVARY-R1_snap.fits;9.54397;26534.2;10.5685;0
20181125233846115_HFKVARY-R1_snap.fits;11.9555;26456.5;9.19614;0
20181125233946190_HFKVARY-R1_snap.fits;13.4371;26525.4;12.7782;0
20181125234046265_HFKVARY-R1_snap.fits;15.8405;26535.6;14.4944;0
20181125234146339_HFKVARY-R1_snap.fits;14.5115;26529.8;11.1203;0
20181125234246414_HFKVARY-R1_snap.fits;18.1467;26502;17.3778;0
20181125234424718_HFKVARY-R1_met.fits;21.4231;26525.4;74.134;0.170667
20181125234434446_HFKVARY-R1_met.fits;15.243;26485.8;36.4826;0.170667
20181125234346489_HFKVARY-R1_snap.fits;18.4665;26512.2;12.7256;0
20181125234539982_HFKVARY-R1_met.fits;12.8884;26507.8;28.3249;0.170667
20181125234446563_HFKVARY-R1_snap.fits;18.3594;26478.5;10.485;0
20181125234546638_HFKVARY-R1_snap.fits;16.7894;26456.5;14.2975;0
20181125234719822_HFKVARY-R1_met.fits;14.4194;26471.2;31.7675;0.170667
20181125234646713_HFKVARY-R1_snap.fits;19.2209;26493.2;11.0597;0
20181125234746617_HFKVARY-R1_met.fits;14.8129;26504.9;31.3945;0.170667
20181125234808291_HFKVARY-R1_met.fits;16.5631;26487.3;52.8438;0.341333
20181125234746787_HFKVARY-R1_snap.fits;13.3882;26491.7;13.394;0
20181125234904782_HFKVARY-R1_met.fits;14.6747;26462.4;87.9404;0.170667
20181125234846862_HFKVARY-R1_snap.fits;15.4176;26494.6;13.9117;0
20181125235035918_HFKVARY-R1_met.fits;17.9435;26504.9;38.1961;0.170667
20181125234946937_HFKVARY-R1_snap.fits;16.5167;26513.7;14.5307;0
20181125235127118_HFKVARY-R1_met.fits;17.6309;26480;36.7978;0.170667
20181125235047011_HFKVARY-R1_snap.fits;23.9561;26512.2;13.6708;0
20181125235147086_HFKVARY-R1_snap.fits;12.5729;26458;10.6295;0
20181125235247161_HFKVARY-R1_snap.fits;16.8218;26494.6;16.1228;0
20181125235350478_HFKVARY-R1_met.fits;31.0364;26503.4;79.5055;0.170667
20181125235347235_HFKVARY-R1_snap.fits;26.7686;26512.2;10.6794;0
20181125235513593_HFKVARY-R1_met.fits;54.2779;26521;325.106;0.682667
20181125235516835_HFKVARY-R1_met.fits;13.9886;26540;39.5746;0.341333
20181125235447310_HFKVARY-R1_snap.fits;48.983;26485.8;17.129;0
20181125235547385_HFKVARY-R1_snap.fits;80.8141;26453.6;15.0877;0
20181125235647459_HFKVARY-R1_snap.fits;66.2562;26493.2;17.3584;0
20181125235747534_HFKVARY-R1_snap.fits;81.3586;26475.6;19.0442;0
20181125235847609_HFKVARY-R1_snap.fits;64.0387;26459.5;44.1041;0
20181126000004238_HFKVARY-R1_met.fits;43.7294;26453.6;96.2323;2.38933
20181126000021475_HFKVARY-R1_met.fits;40.3723;26462.4;105.554;2.38933
20181126000033593_HFKVARY-R1_met.fits;52.8961;26449.2;119.209;0.170667
20181126000039225_HFKVARY-R1_met.fits;41.8811;26462.4;95.6372;0.341333
20181125235947683_HFKVARY-R1_snap.fits;49.8882;26484.4;55.8057;0
20181126000046393_HFKVARY-R1_met.fits;44.8445;26458;135.858;2.38933
20181126000050659_HFKVARY-R1_met.fits;51.8994;26460.9;129.516;0.170667
