# file name; noise; peak f.; mag.; duration
20181125150007438_HFKVARY-R1_snap.fits;20.4435;26516.6;26.8017;0
20181125150011534_HFKVARY-R1_met.fits;17.0176;26544.4;34.599;108.203
20181125150107513_HFKVARY-R1_snap.fits;37.1182;26543;33.8952;0
20181125150204345_HFKVARY-R1_met.fits;39.2521;26452.1;83.5494;15.36
20181125150222094_HFKVARY-R1_met.fits;43.6858;26537.1;91.5703;17.5787
20181125150241891_HFKVARY-R1_met.fits;39.8441;26547.4;85.737;5.12
20181125150249401_HFKVARY-R1_met.fits;37.1878;26522.5;74.4824;2.21867
20181125150254009_HFKVARY-R1_met.fits;42.2047;26497.6;87.4276;0.512
20181125150256910_HFKVARY-R1_met.fits;48.7452;26523.9;130.784;0.170667
20181125150207587_HFKVARY-R1_snap.fits;49.7863;26449.2;56.0417;0
20181125150307662_HFKVARY-R1_snap.fits;30.6908;26510.7;30.3384;0
20181125150420195_HFKVARY-R1_met.fits;40.8165;26506.3;93.6653;0.682667
20181125150427705_HFKVARY-R1_met.fits;38.4941;26544.4;106.634;0.341333
20181125150430265_HFKVARY-R1_met.fits;46.0328;26462.4;97.1234;0.512
20181125150433337_HFKVARY-R1_met.fits;42.7124;26458;102.266;0.170667
20181125150436067_HFKVARY-R1_met.fits;42.9528;26463.9;95.7598;0.170667
20181125150407737_HFKVARY-R1_snap.fits;30.366;26482.9;25.6684;0
20181125150558841_HFKVARY-R1_met.fits;29.6624;26531.2;60.3716;0.170667
20181125150601742_HFKVARY-R1_met.fits;30.3197;26462.4;66.066;0.170667
20181125150507811_HFKVARY-R1_snap.fits;27.551;26543;58.804;0
20181125150606179_HFKVARY-R1_met.fits;27.551;26543;58.804;0.170667
20181125150610446_HFKVARY-R1_met.fits;26.9602;26523.9;57.931;0.853333
20181125150614883_HFKVARY-R1_met.fits;27.7501;26543;59.7023;0.170667
20181125150618979_HFKVARY-R1_met.fits;33.4598;26538.6;67.2868;0.512
20181125150628025_HFKVARY-R1_met.fits;29.6078;26547.4;84.2329;2.90133
20181125150635193_HFKVARY-R1_met.fits;33.488;26547.4;68.1744;3.92533
20181125150642190_HFKVARY-R1_met.fits;30.9441;26531.2;69.7659;4.608
20181125150650211_HFKVARY-R1_met.fits;34.8437;26502;71.2019;2.73067
20181125150654819_HFKVARY-R1_met.fits;33.5674;26547.4;75.4551;0.170667
20181125150657891_HFKVARY-R1_met.fits;25.4418;26523.9;54.5396;2.048
20181125150607886_HFKVARY-R1_snap.fits;34.5226;26519.5;60.3678;0
20181125150704035_HFKVARY-R1_met.fits;35.1118;26534.2;74.8716;2.38933
20181125150709838_HFKVARY-R1_met.fits;32.1827;26522.5;76.6712;6.144
20181125150719225_HFKVARY-R1_met.fits;35.3219;26452.1;83.1294;0.853333
20181125150722809_HFKVARY-R1_met.fits;30.2604;26503.4;94.3907;0.170667
20181125150724857_HFKVARY-R1_met.fits;36.314;26541.5;95.0695;0.170667
20181125150729806_HFKVARY-R1_met.fits;34.55;26523.9;69.961;7.168
20181125150738851_HFKVARY-R1_met.fits;32.6301;26525.4;67.1767;0.170667
20181125150741753_HFKVARY-R1_met.fits;27.8857;26526.9;66.0724;1.19467
20181125150746190_HFKVARY-R1_met.fits;44.878;26516.6;91.5653;2.90133
20181125150707961_HFKVARY-R1_snap.fits;44.2207;26494.6;46.5424;0
20181125150753017_HFKVARY-R1_met.fits;30.0825;26455.1;78.2452;39.424
20181125150839438_HFKVARY-R1_met.fits;52.2753;26512.2;131.976;13.4827
20181125150808035_HFKVARY-R1_snap.fits;51.2071;26538.6;147.856;0
20181125150908110_HFKVARY-R1_snap.fits;39.9864;26497.6;157.719;0
20181125151008185_HFKVARY-R1_snap.fits;46.4793;26507.8;70.4495;0
20181125150857187_HFKVARY-R1_met.fits;44.9863;26504.9;111.082;142.677
20181125151121742_HFKVARY-R1_met.fits;44.4497;26458;92.6307;0.170667
20181125151128398_HFKVARY-R1_met.fits;38.9782;26538.6;88.2644;0.170667
20181125151131129_HFKVARY-R1_met.fits;25.631;26519.5;57.6728;8.36267
20181125151143929_HFKVARY-R1_met.fits;38.175;26515.1;99.1554;11.4347
20181125151158947_HFKVARY-R1_met.fits;30.4394;26449.2;76.538;0.853333
20181125151108259_HFKVARY-R1_snap.fits;64.8573;26525.4;125.107;0
20181125151202361_HFKVARY-R1_met.fits;19.6719;26466.8;40.7483;17.5787
20181125151221987_HFKVARY-R1_met.fits;47.5774;26455.1;130.745;0.170667
20181125151227961_HFKVARY-R1_met.fits;66.275;26466.8;153.502;11.9467
20181125151244686_HFKVARY-R1_met.fits;59.203;26471.2;125.297;15.36
20181125151208334_HFKVARY-R1_snap.fits;54.9451;26472.7;141.839;0
20181125151302094_HFKVARY-R1_met.fits;45.9213;26478.5;118.145;16.0427
20181125151326670_HFKVARY-R1_met.fits;51.7544;26452.1;107.011;0.170667
20181125151330595_HFKVARY-R1_met.fits;54.5517;26452.1;115.982;0.853333
20181125151333497_HFKVARY-R1_met.fits;42.1622;26449.2;89.5787;0.170667
20181125151355513_HFKVARY-R1_met.fits;49.353;26459.5;137.413;0.682667
20181125151308409_HFKVARY-R1_snap.fits;66.6298;26450.7;42.3974;0
20181125151459683_HFKVARY-R1_met.fits;60.6932;26449.2;143.468;0.170667
20181125151408483_HFKVARY-R1_snap.fits;77.4767;26507.8;26.3207;0
20181125151508558_HFKVARY-R1_snap.fits;91.9681;26482.9;24.8921;0
20181125151608633_HFKVARY-R1_snap.fits;56.4183;26449.2;56.6406;0
20181125151708707_HFKVARY-R1_snap.fits;65.7916;26452.1;28.5912;0
20181125151808782_HFKVARY-R1_snap.fits;64.8296;26482.9;15.2014;0
20181125151908857_HFKVARY-R1_snap.fits;26.6606;26485.8;16.4374;0
20181125152008931_HFKVARY-R1_snap.fits;37.6103;26453.6;17.7654;0
20181125152109006_HFKVARY-R1_snap.fits;21.8009;26450.7;15.4324;0
20181125152209081_HFKVARY-R1_snap.fits;17.7736;26503.4;12.379;0
20181125152309155_HFKVARY-R1_snap.fits;20.2918;26455.1;14.1822;0
20181125152409230_HFKVARY-R1_snap.fits;14.5323;26490.2;14.4781;0
20181125152509305_HFKVARY-R1_snap.fits;16.9895;26453.6;11.3218;0
20181125152649657_HFKVARY-R1_met.fits;17.9247;26496.1;42.3593;0.170667
20181125152609379_HFKVARY-R1_snap.fits;18.7268;26526.9;10.5765;0
20181125152711161_HFKVARY-R1_met.fits;14.0101;26499;55.301;0.512
20181125152709454_HFKVARY-R1_snap.fits;15.1209;26544.4;13.0841;0
20181125152820451_HFKVARY-R1_met.fits;18.7532;26485.8;52.3797;0.170667
20181125152809529_HFKVARY-R1_snap.fits;17.457;26500.5;17.0333;0
20181125152954318_HFKVARY-R1_met.fits;16.0261;26493.2;52.4344;1.87733
20181125152909603_HFKVARY-R1_snap.fits;16.8826;26506.3;11.8914;0
20181125153009678_HFKVARY-R1_snap.fits;18.3055;26518.1;14.1087;0
20181125153109753_HFKVARY-R1_snap.fits;16.8217;26480;15.6367;0
20181125153209827_HFKVARY-R1_snap.fits;18.0402;26494.6;15.9966;0
20181125153309902_HFKVARY-R1_snap.fits;15.7495;26491.7;14.7102;0
20181125153409977_HFKVARY-R1_snap.fits;15.9105;26491.7;10.7416;0
20181125153510051_HFKVARY-R1_snap.fits;13.9522;26478.5;11.1281;0
20181125153610126_HFKVARY-R1_snap.fits;10.0378;26541.5;8.98233;0
20181125153710201_HFKVARY-R1_snap.fits;9.82841;26477.1;8.39984;0
20181125153828195_HFKVARY-R1_met.fits;14.9042;26493.2;42.0612;0.341333
20181125153810275_HFKVARY-R1_snap.fits;11.4127;26481.4;10.0197;0
20181125153910350_HFKVARY-R1_snap.fits;13.1282;26481.4;10.4274;0
20181125154016227_HFKVARY-R1_met.fits;14.2753;26477.1;86.3404;0.682667
20181125154010425_HFKVARY-R1_snap.fits;14.5335;26512.2;11.6228;0
20181125154116131_HFKVARY-R1_met.fits;13.6043;26497.6;54.1651;0.341333
20181125154110499_HFKVARY-R1_snap.fits;10.7252;26484.4;15.4662;0
20181125154210574_HFKVARY-R1_snap.fits;12.9491;26522.5;9.90338;0
20181125154334371_HFKVARY-R1_met.fits;12.5749;26487.3;50.2124;0.341333
20181125154310649_HFKVARY-R1_snap.fits;15.2247;26469.7;11.9139;0
20181125154410723_HFKVARY-R1_snap.fits;12.3608;26452.1;12.9097;0
20181125154510798_HFKVARY-R1_snap.fits;13.3547;26450.7;17.3311;0
20181125154610873_HFKVARY-R1_snap.fits;13.0034;26480;10.4802;0
20181125154734670_HFKVARY-R1_met.fits;11.0913;26545.9;29.419;0.341333
20181125154744910_HFKVARY-R1_met.fits;12.629;26475.6;58.7546;0.682667
20181125154710947_HFKVARY-R1_snap.fits;14.635;26468.3;13.211;0
20181125154811022_HFKVARY-R1_snap.fits;12.8755;26478.5;11.7652;0
20181125154911097_HFKVARY-R1_snap.fits;11.7841;26477.1;9.18967;0
20181125155011171_HFKVARY-R1_snap.fits;13.1021;26494.6;10.956;0
20181125155111246_HFKVARY-R1_snap.fits;11.5972;26452.1;11.1125;0
20181125155211321_HFKVARY-R1_snap.fits;13.1323;26484.4;10.8394;0
20181125155311395_HFKVARY-R1_snap.fits;9.42968;26507.8;9.05168;0
20181125155411470_HFKVARY-R1_snap.fits;12.115;26480;10.2319;0
20181125155511545_HFKVARY-R1_snap.fits;11.7339;26453.6;12.1762;0
20181125155611619_HFKVARY-R1_snap.fits;14.0048;26494.6;12.0617;0
20181125155711694_HFKVARY-R1_snap.fits;11.4983;26466.8;11.308;0
20181125155811769_HFKVARY-R1_snap.fits;7.34539;26522.5;8.11664;0
20181125155958777_HFKVARY-R1_met.fits;9.83355;26503.4;27.5706;0.170667
20181125155911843_HFKVARY-R1_snap.fits;13.669;26450.7;9.51075;0
