# file name; noise; peak f.; mag.; duration
20181125090040633_HFKVARY-R1_snap.fits;9.11801;26500.5;9.07595;0
20181125090234467_HFKVARY-R1_met.fits;9.96495;26491.7;24.1195;0.341333
20181125090140707_HFKVARY-R1_snap.fits;9.26869;26540;10.7181;0
20181125090316622_HFKVARY-R1_met.fits;8.84264;26509.3;28.4062;0.170667
20181125090240782_HFKVARY-R1_snap.fits;10.5813;26465.3;7.81803;0
20181125090340857_HFKVARY-R1_snap.fits;10.8933;26534.2;8.93681;0
20181125090447758_HFKVARY-R1_met.fits;8.66383;26510.7;21.123;0.170667
20181125090523598_HFKVARY-R1_met.fits;9.07918;26535.6;20.2232;0.170667
20181125090534691_HFKVARY-R1_met.fits;9.0652;26475.6;20.3639;0.170667
20181125090440931_HFKVARY-R1_snap.fits;9.65755;26488.8;9.20335;0
20181125090541006_HFKVARY-R1_snap.fits;10.1603;26500.5;9.76194;0
20181125090732793_HFKVARY-R1_met.fits;8.77096;26497.6;26.5314;0.170667
20181125090641081_HFKVARY-R1_snap.fits;8.82282;26506.3;10.6505;0
20181125090754297_HFKVARY-R1_met.fits;10.7866;26482.9;34.6747;0.170667
20181125090741155_HFKVARY-R1_snap.fits;8.55117;26475.6;9.89191;0
20181125090852494_HFKVARY-R1_met.fits;10.3346;26487.3;23.8399;0.341333
20181125090856590_HFKVARY-R1_met.fits;8.07813;26452.1;17.2407;0.170667
20181125090910585_HFKVARY-R1_met.fits;9.49102;26494.6;21.1706;0.341333
20181125090841230_HFKVARY-R1_snap.fits;10.586;26513.7;8.50461;0
20181125091002809_HFKVARY-R1_met.fits;9.59904;26537.1;29.9843;0.682667
20181125090941305_HFKVARY-R1_snap.fits;8.30356;26543;9.0079;0
20181125091041379_HFKVARY-R1_snap.fits;11.7671;26450.7;10.1925;0
20181125091141454_HFKVARY-R1_snap.fits;9.98643;26521;8.94563;0
20181125091257571_HFKVARY-R1_met.fits;10.4772;26463.9;30.5541;0.170667
20181125091317539_HFKVARY-R1_met.fits;9.21426;26502;28.0994;0.170667
20181125091241529_HFKVARY-R1_snap.fits;15.9683;26482.9;15.6823;0
20181125091341603_HFKVARY-R1_snap.fits;10.2847;26478.5;24.4304;0
20181125091438435_HFKVARY-R1_met.fits;9.95152;26504.9;20.0646;4.26667
20181125091441678_HFKVARY-R1_snap.fits;8.8729;26480;8.66478;0
20181125091610425_HFKVARY-R1_met.fits;10.1316;26509.3;34.8993;0.170667
20181125091541753_HFKVARY-R1_snap.fits;8.23837;26500.5;9.87506;0
20181125091641827_HFKVARY-R1_snap.fits;10.0225;26493.2;7.4413;0
20181125091808697_HFKVARY-R1_met.fits;9.84861;26512.2;23.635;0.170667
20181125091741902_HFKVARY-R1_snap.fits;11.3991;26491.7;10.9;0
20181125091850339_HFKVARY-R1_met.fits;9.10224;26518.1;25.4634;0.170667
20181125091841977_HFKVARY-R1_snap.fits;9.24839;26496.1;9.23147;0
20181125092026766_HFKVARY-R1_met.fits;9.67442;26535.6;19.7502;0.170667
20181125091942051_HFKVARY-R1_snap.fits;10.877;26491.7;8.11523;0
20181125092042126_HFKVARY-R1_snap.fits;9.55922;26481.4;7.64783;0
20181125092213774_HFKVARY-R1_met.fits;9.6546;26538.6;22.235;0.170667
20181125092142201_HFKVARY-R1_snap.fits;9.92362;26499;12.0954;0
20181125092242275_HFKVARY-R1_snap.fits;39.3236;26503.4;25.6938;0
20181125092342350_HFKVARY-R1_snap.fits;8.94235;26534.2;7.23178;0
20181125092519459_HFKVARY-R1_met.fits;9.82044;26531.2;21.8131;0.170667
20181125092531235_HFKVARY-R1_met.fits;8.39045;26497.6;29.8003;0.170667
20181125092442425_HFKVARY-R1_snap.fits;10.4681;26462.4;6.92372;0
20181125092612878_HFKVARY-R1_met.fits;9.54848;26488.8;24.0599;0.170667
20181125092623801_HFKVARY-R1_met.fits;10.0447;26465.3;24.715;0.341333
20181125092542499_HFKVARY-R1_snap.fits;7.99033;26453.6;9.263;0
20181125092709369_HFKVARY-R1_met.fits;8.37134;26494.6;17.0053;0.170667
20181125092642574_HFKVARY-R1_snap.fits;10.3372;26510.7;8.57938;0
20181125092742649_HFKVARY-R1_snap.fits;9.26557;26500.5;7.69452;0
20181125092842723_HFKVARY-R1_snap.fits;9.39757;26531.2;9.37647;0
20181125093013177_HFKVARY-R1_met.fits;10.7265;26482.9;48.5409;0.341333
20181125092942798_HFKVARY-R1_snap.fits;8.64463;26449.2;6.76655;0
20181125093102329_HFKVARY-R1_met.fits;9.66468;26534.2;25.1647;0.170667
20181125093119395_HFKVARY-R1_met.fits;10.4833;26521;69.7761;0.341333
20181125093042873_HFKVARY-R1_snap.fits;25.9386;26503.4;19.4843;0
20181125093142947_HFKVARY-R1_snap.fits;9.55912;26485.8;8.46422;0
20181125093323470_HFKVARY-R1_met.fits;10.1954;26540;20.7453;0.170667
20181125093328931_HFKVARY-R1_met.fits;9.81556;26547.4;20.3506;0.170667
20181125093333369_HFKVARY-R1_met.fits;9.57579;26510.7;33.6344;0.512
20181125093243022_HFKVARY-R1_snap.fits;8.66011;26523.9;7.43701;0
20181125093401017_HFKVARY-R1_met.fits;7.49657;26540;41.5809;0.341333
20181125093343097_HFKVARY-R1_snap.fits;9.59664;26512.2;6.8519;0
20181125093524302_HFKVARY-R1_met.fits;8.29072;26496.1;22.3748;0.170667
20181125093443171_HFKVARY-R1_snap.fits;7.80505;26493.2;31.1539;0
20181125093541539_HFKVARY-R1_met.fits;7.80505;26493.2;31.1539;0.341333
20181125093543246_HFKVARY-R1_snap.fits;10.7995;26500.5;9.09884;0
20181125093739641_HFKVARY-R1_met.fits;7.95425;26478.5;16.316;0.170667
20181125093643321_HFKVARY-R1_snap.fits;9.67662;26474.1;8.39521;0
20181125093743395_HFKVARY-R1_snap.fits;8.3128;26537.1;8.22407;0
20181125093935011_HFKVARY-R1_met.fits;9.78338;26531.2;27.0962;0.170667
20181125093843470_HFKVARY-R1_snap.fits;7.87728;26488.8;9.94215;0
20181125094016483_HFKVARY-R1_met.fits;9.12442;26506.3;23.262;0.170667
20181125094020067_HFKVARY-R1_met.fits;10.3258;26510.7;21.5734;0.170667
20181125093943545_HFKVARY-R1_snap.fits;8.45257;26459.5;7.42556;0
20181125094053689_HFKVARY-R1_met.fits;9.0904;26502;24.2878;0.170667
20181125094138062_HFKVARY-R1_met.fits;8.58052;26526.9;30.5947;0.341333
20181125094043619_HFKVARY-R1_snap.fits;9.02395;26543;11.4749;0
20181125094140793_HFKVARY-R1_met.fits;8.51927;26484.4;21.8197;0.341333
20181125094207417_HFKVARY-R1_met.fits;7.89953;26534.2;23.7013;0.341333
20181125094143694_HFKVARY-R1_snap.fits;8.26085;26458;7.90909;0
20181125094337017_HFKVARY-R1_met.fits;8.70627;26545.9;17.4279;0.170667
20181125094243769_HFKVARY-R1_snap.fits;8.95547;26490.2;9.48526;0
20181125094435897_HFKVARY-R1_met.fits;8.89187;26496.1;36.1422;0.341333
20181125094343843_HFKVARY-R1_snap.fits;10.0695;26535.6;6.95185;0
20181125094528121_HFKVARY-R1_met.fits;8.50522;26513.7;21.1212;0.170667
20181125094443918_HFKVARY-R1_snap.fits;8.055;26480;9.25642;0
20181125094613518_HFKVARY-R1_met.fits;9.40953;26521;25.4004;0.170667
20181125094543993_HFKVARY-R1_snap.fits;9.0878;26543;7.03426;0
20181125094700451_HFKVARY-R1_met.fits;8.72275;26531.2;19.4628;0.341333
20181125094710862_HFKVARY-R1_met.fits;8.53562;26521;22.8259;0.341333
20181125094644067_HFKVARY-R1_snap.fits;9.73591;26493.2;8.86037;0
20181125094744142_HFKVARY-R1_snap.fits;9.48195;26538.6;7.37645;0
20181125094844217_HFKVARY-R1_snap.fits;9.8165;26506.3;10.0714;0
20181125095021155_HFKVARY-R1_met.fits;9.63776;26496.1;19.3907;0.170667
20181125094944291_HFKVARY-R1_snap.fits;9.62299;26458;7.86566;0
20181125095100750_HFKVARY-R1_met.fits;8.83257;26496.1;21.0437;0.341333
20181125095107235_HFKVARY-R1_met.fits;9.53774;26538.6;20.7085;0.341333
20181125095044366_HFKVARY-R1_snap.fits;8.63958;26538.6;7.78188;0
20181125095144441_HFKVARY-R1_snap.fits;10.4088;26503.4;7.21115;0
20181125095304313_HFKVARY-R1_met.fits;9.61409;26503.4;24.3262;0.341333
20181125095244515_HFKVARY-R1_snap.fits;11.5531;26452.1;6.20371;0
20181125095344590_HFKVARY-R1_snap.fits;7.87342;26494.6;8.71346;0
20181125095540302_HFKVARY-R1_met.fits;8.17729;26497.6;92.4278;0.512
20181125095444665_HFKVARY-R1_snap.fits;9.35518;26459.5;7.69218;0
20181125095628089_HFKVARY-R1_met.fits;8.89261;26519.5;20.8185;0.341333
20181125095544739_HFKVARY-R1_snap.fits;11.4566;26497.6;6.66779;0
20181125095649081_HFKVARY-R1_met.fits;9.62761;26487.3;22.6168;0.170667
20181125095644814_HFKVARY-R1_snap.fits;9.81551;26475.6;7.61138;0
20181125095746595_HFKVARY-R1_met.fits;9.6926;26502;22.2093;0.341333
20181125095744889_HFKVARY-R1_snap.fits;8.99035;26535.6;7.83396;0
20181125095844963_HFKVARY-R1_snap.fits;8.9156;26452.1;7.44328;0
20181125095945038_HFKVARY-R1_snap.fits;9.23024;26507.8;6.55829;0
