# file name; noise; peak f.; mag.; duration
20181125010004793_HFKVARY-R1_snap.fits;9.52369;26477.1;10.1258;0
20181125010104867_HFKVARY-R1_snap.fits;7.55119;26531.2;7.68243;0
20181125010204942_HFKVARY-R1_snap.fits;7.92393;26538.6;6.79605;0
20181125010313721_HFKVARY-R1_met.fits;8.10021;26507.8;16.2894;0.170667
20181125010349049_HFKVARY-R1_met.fits;8.99014;26472.7;25.7707;0.170667
20181125010305017_HFKVARY-R1_snap.fits;7.47768;26526.9;7.83251;0
20181125010418403_HFKVARY-R1_met.fits;7.02473;26504.9;14.5449;0.170667
20181125010427961_HFKVARY-R1_met.fits;8.29474;26484.4;29.3517;0.170667
20181125010405091_HFKVARY-R1_snap.fits;8.99373;26500.5;8.11421;0
20181125010505166_HFKVARY-R1_met.fits;9.84601;26504.9;30.4688;0.170667
20181125010546467_HFKVARY-R1_met.fits;7.59858;26518.1;30.0279;0.170667
20181125010549710_HFKVARY-R1_met.fits;8.43605;26525.4;23.7412;0.170667
20181125010505166_HFKVARY-R1_snap.fits;7.64241;26506.3;8.04051;0
20181125010609337_HFKVARY-R1_met.fits;6.92156;26496.1;17.3691;0.341333
20181125010605241_HFKVARY-R1_snap.fits;7.86241;26534.2;7.16002;0
20181125010710777_HFKVARY-R1_met.fits;8.00377;26497.6;16.9504;0.170667
20181125010718457_HFKVARY-R1_met.fits;7.79853;26506.3;16.1774;0.170667
20181125010705315_HFKVARY-R1_snap.fits;8.9566;26519.5;8.21633;0
20181125010805390_HFKVARY-R1_snap.fits;7.07506;26482.9;6.79192;0
20181125010905465_HFKVARY-R1_snap.fits;8.97513;26503.4;6.32848;0
20181125011005539_HFKVARY-R1_snap.fits;7.48374;26502;8.27051;0
20181125011103225_HFKVARY-R1_met.fits;8.30782;26531.2;17.8032;0.512
20181125011111417_HFKVARY-R1_met.fits;7.96408;26502;45.3376;0.341333
20181125011105614_HFKVARY-R1_snap.fits;9.69071;26472.7;7.57141;0
20181125011205689_HFKVARY-R1_snap.fits;8.01285;26518.1;6.65116;0
20181125011318051_HFKVARY-R1_met.fits;7.16602;26490.2;16.8666;0.170667
20181125011324707_HFKVARY-R1_met.fits;8.24412;26509.3;30.9143;0.170667
20181125011340409_HFKVARY-R1_met.fits;8.5877;26493.2;24.8524;0.170667
20181125011305763_HFKVARY-R1_snap.fits;8.52161;26522.5;9.41885;0
20181125011405838_HFKVARY-R1_snap.fits;7.86474;26545.9;8.55727;0
20181125011505913_HFKVARY-R1_snap.fits;9.68507;26545.9;8.72827;0
20181125011605987_HFKVARY-R1_snap.fits;8.38623;26547.4;7.39876;0
20181125011706062_HFKVARY-R1_snap.fits;7.66046;26458;10.3662;0
20181125011806137_HFKVARY-R1_snap.fits;9.86693;26496.1;7.15737;0
20181125011931129_HFKVARY-R1_met.fits;9.81992;26458;24.554;0.170667
20181125011936761_HFKVARY-R1_met.fits;9.4302;26516.6;18.9163;0.170667
20181125011906211_HFKVARY-R1_snap.fits;8.99829;26510.7;7.04435;0
20181125012006286_HFKVARY-R1_snap.fits;8.16947;26521;16.2034;0
20181125012104654_HFKVARY-R1_met.fits;8.16947;26521;27.0369;0.170667
20181125012106361_HFKVARY-R1_snap.fits;8.51803;26545.9;8.42625;0
20181125012206435_HFKVARY-R1_snap.fits;8.00061;26535.6;7.70643;0
20181125012351225_HFKVARY-R1_met.fits;23.8593;26503.4;59.3084;0.341333
20181125012306510_HFKVARY-R1_snap.fits;10.0441;26496.1;16.9537;0
20181125012430649_HFKVARY-R1_met.fits;9.68489;26507.8;24.7223;0.341333
20181125012449934_HFKVARY-R1_met.fits;8.50044;26515.1;40.9923;0.170667
20181125012406585_HFKVARY-R1_snap.fits;8.95116;26510.7;6.30477;0
20181125012514339_HFKVARY-R1_met.fits;8.43364;26503.4;21.9336;0.170667
20181125012518435_HFKVARY-R1_met.fits;8.17232;26504.9;16.919;0.512
20181125012506659_HFKVARY-R1_snap.fits;9.09431;26507.8;5.9045;0
20181125012606734_HFKVARY-R1_snap.fits;8.27913;26538.6;6.83424;0
20181125012730873_HFKVARY-R1_met.fits;8.43307;26462.4;20.944;0.170667
20181125012706809_HFKVARY-R1_snap.fits;7.00963;26480;8.13993;0
20181125012806883_HFKVARY-R1_snap.fits;8.63822;26510.7;9.11583;0
20181125012906958_HFKVARY-R1_snap.fits;8.62598;26528.3;7.78585;0
20181125013020515_HFKVARY-R1_met.fits;9.41029;26526.9;23.4672;0.170667
20181125013023587_HFKVARY-R1_met.fits;9.15745;26497.6;48.1804;0.170667
20181125013007033_HFKVARY-R1_snap.fits;9.13455;26538.6;6.56568;0
20181125013105059_HFKVARY-R1_met.fits;8.72497;26491.7;18.6824;0.170667
20181125013107107_HFKVARY-R1_snap.fits;7.69053;26510.7;6.74042;0
20181125013207182_HFKVARY-R1_snap.fits;9.54172;26538.6;7.63002;0
20181125013307257_HFKVARY-R1_snap.fits;9.00531;26545.9;7.38331;0
20181125013406478_HFKVARY-R1_met.fits;9.06676;26484.4;30.8311;0.341333
20181125013413646_HFKVARY-R1_met.fits;7.96865;26509.3;25.4737;0.170667
20181125013407331_HFKVARY-R1_snap.fits;9.35319;26544.4;6.42844;0
20181125013529251_HFKVARY-R1_met.fits;8.96113;26526.9;25.6589;0.170667
20181125013507406_HFKVARY-R1_snap.fits;8.62244;26515.1;8.96804;0
20181125013607481_HFKVARY-R1_snap.fits;8.20419;26477.1;6.37918;0
20181125013707043_HFKVARY-R1_met.fits;8.49051;26516.6;35.5002;0.341333
20181125013707555_HFKVARY-R1_snap.fits;8.79681;26469.7;8.6729;0
20181125013815310_HFKVARY-R1_met.fits;8.88097;26515.1;19.748;0.512
20181125013835790_HFKVARY-R1_met.fits;7.99174;26480;16.1657;0.170667
20181125013841251_HFKVARY-R1_met.fits;7.86843;26507.8;17.5823;0.170667
20181125013807630_HFKVARY-R1_snap.fits;9.80869;26449.2;8.15446;0
20181125013907705_HFKVARY-R1_snap.fits;9.72449;26509.3;8.27674;0
20181125014007779_HFKVARY-R1_snap.fits;12.0394;26534.2;11.6861;0
20181125014107854_HFKVARY-R1_snap.fits;8.70659;26474.1;7.54993;0
20181125014244963_HFKVARY-R1_met.fits;7.4284;26491.7;17.3785;0.170667
20181125014207929_HFKVARY-R1_snap.fits;8.73096;26507.8;7.14016;0
20181125014312953_HFKVARY-R1_met.fits;9.93838;26545.9;31.8195;0.341333
20181125014308003_HFKVARY-R1_snap.fits;8.68544;26503.4;8.28676;0
20181125014408078_HFKVARY-R1_snap.fits;7.53462;26540;10.2813;0
20181125014508153_HFKVARY-R1_snap.fits;9.51535;26516.6;10.2378;0
20181125010000227_HFKVARY-R1_snap.fits;8.46855;26532.7;9.7757;0
20181125014708302_HFKVARY-R1_snap.fits;9.17446;26506.3;7.34718;0
20181125014808377_HFKVARY-R1_snap.fits;9.35652;26525.4;8.80277;0
20181125014923982_HFKVARY-R1_met.fits;9.29618;26485.8;41.5697;0.512
20181125014908451_HFKVARY-R1_snap.fits;9.79014;26502;9.29947;0
20181125015008526_HFKVARY-R1_snap.fits;8.12171;26478.5;9.23116;0
20181125015115257_HFKVARY-R1_met.fits;8.54093;26493.2;29.6834;0.170667
20181125015108601_HFKVARY-R1_snap.fits;8.88169;26458;6.56145;0
20181125015208675_HFKVARY-R1_snap.fits;10.2798;26474.1;5.81474;0
20181125015308921_HFKVARY-R1_met.fits;9.35294;26484.4;73.2758;0.341333
20181125015308750_HFKVARY-R1_snap.fits;9.3621;26512.2;10.361;0
20181125015430499_HFKVARY-R1_met.fits;8.08045;26496.1;16.1614;0.170667
20181125015454734_HFKVARY-R1_met.fits;8.23506;26500.5;69.5888;0.341333
20181125015408825_HFKVARY-R1_snap.fits;10.0456;26544.4;6.12116;0
20181125015508899_HFKVARY-R1_snap.fits;8.34536;26469.7;10.1623;0
20181125015658467_HFKVARY-R1_met.fits;11.0443;26472.7;24.2821;0.170667
20181125015608974_HFKVARY-R1_snap.fits;8.75868;26529.8;8.36888;0
20181125015754787_HFKVARY-R1_met.fits;9.78603;26529.8;35.3076;0.341333
20181125015709049_HFKVARY-R1_snap.fits;8.54554;26503.4;8.19349;0
20181125015809123_HFKVARY-R1_snap.fits;9.61113;26496.1;8.25418;0
20181125015909198_HFKVARY-R1_snap.fits;9.42938;26534.2;7.61195;0
20181125020021561_HFKVARY-R1_met.fits;9.33316;26515.1;31.2897;0.170667
