#timestamp,LO_Frequency,Hit,StdDev 
1543172415.9,286046999.7,N
1543172435.7,286047004.4,Y
1543172455.6,286047003.9,P
1543172475.4,286047003.2,N
1543172495.2,286047003.9,P
1543172515.1,286047004.1,Y
1543172516.0,286047004.1,P
1543172535.8,286047000.8,N
1543172555.7,286047001.0,N
1543172575.5,286047000.1,N
1543172595.3,286047000.1,N
1543172615.2,286047000.9,N
1543172635.0,286047001.9,N
1543172635.9,286047001.9,N
1543172655.8,286047002.0,N
1543172675.6,286047002.2,N
1543172695.4,286047001.9,N
1543172715.3,286047003.1,N
1543172735.1,286047002.9,N
1543172755.9,286047005.6,Y
1543172775.7,286047001.4,P
1543172795.5,286047004.9,P
1543172815.4,286047005.1,P
1543172835.2,286047001.3,N
1543172855.0,286047005.8,Y
1543172855.9,286047005.8,P
1543172875.8,286047001.6,N
1543172895.6,286047002.3,N
1543172915.5,286047004.1,N
1543172935.3,286047001.7,N
1543172955.1,286047003.9,N
1543172975.9,286047007.3,Y
1543172995.7,286047003.6,P
1543173015.6,286047002.6,P
1543173035.4,286047001.9,P
1543173055.2,286047002.5,Y
1543173075.1,286047000.7,P
1543173076.0,286047000.7,N
1543173095.8,286047002.6,N
1543173115.6,286047000.3,N
1543173135.5,286047002.5,N
1543173155.3,286047002.3,N
1543173175.2,286047002.4,N
1543173195.9,286047001.9,N
1543173215.7,286047003.0,Y
1543173235.6,286046999.7,P
1543173255.4,286047002.8,N
1543173275.3,286047005.9,P
1543173295.1,286047002.9,N
1543173296.0,286047002.9,N
1543173315.8,286047003.6,N
1543173335.7,286047003.2,N
1543173355.5,286047003.5,N
1543173375.3,286047001.7,N
1543173395.2,286047005.9,Y
1543173415.0,286047004.4,P
1543173415.9,286047004.4,P
1543173435.8,286047002.1,N
1543173455.6,286047001.5,N
1543173475.4,286047003.8,Y
1543173495.3,286046998.3,P
1543173515.1,286046999.1,N
1543173535.9,286046998.9,N
1543173555.7,286047001.1,N
1543173575.5,286047000.6,N
1543173595.4,286047001.4,N
1543173615.2,286047004.4,N
1543173635.0,286047003.2,N
1543173636.0,286047003.2,N
1543173655.8,286047003.4,N
1543173675.6,286047003.0,N
1543173695.5,286047005.4,N
1543173715.3,286047003.2,N
1543173735.1,286047003.5,N
1543173755.9,286047005.8,N
1543173775.7,286047005.3,N
1543173795.6,286047006.8,Y
1543173815.4,286047002.9,P
1543173835.2,286047004.5,P
1543173855.1,286047005.1,P
1543173856.0,286047005.1,Y
1543173875.8,286047001.9,P
1543173895.6,286047001.6,N
1543173915.5,286047002.4,N
1543173935.3,286047000.1,N
1543173955.2,286046998.2,N
1543173975.9,286046998.3,N
1543173995.7,286047000.4,N
1543174015.6,286047000.3,N
1543174035.4,286047000.9,N
1543174055.2,286047000.0,N
1543174075.1,286046999.8,N
1543174076.0,286046999.8,N
1543174095.8,286046999.7,N
1543174115.7,286046999.9,N
1543174135.5,286047000.4,N
1543174155.3,286046998.7,N
1543174175.2,286047002.8,N
1543174195.0,286047000.0,N
1543174195.9,286047000.0,N
1543174215.8,286047002.7,N
1543174235.6,286046999.8,N
1543174255.4,286047004.3,Y
1543174275.3,286047001.3,P
1543174295.1,286047001.5,P
1543174315.8,286046999.7,N
1543174335.7,286047000.3,N
1543174355.5,286047002.8,Y
1543174375.4,286047001.6,P
1543174395.2,286047003.6,P
1543174415.0,286047003.1,N
1543174415.9,286047003.1,N
1543174435.8,286047005.7,Y
1543174455.6,286047001.5,P
1543174475.5,286046999.7,N
1543174495.3,286047002.6,N
1543174515.1,286047002.4,N
1543174535.9,286046999.7,N
1543174555.7,286046999.8,N
1543174575.5,286047002.6,N
1543174595.4,286047004.3,Y
1543174615.2,286047000.3,P
1543174635.1,286047000.3,N
1543174636.0,286047000.3,N
1543174655.8,286046998.2,Y
1543174675.6,286046996.5,P
1543174695.5,286046998.2,N
1543174715.3,286046998.3,N
1543174735.1,286046998.9,N
1543174755.9,286046997.3,N
1543174775.7,286046997.7,N
1543174795.6,286046997.1,N
1543174815.4,286046999.3,N
1543174835.2,286046998.6,N
1543174855.1,286046997.4,N
1543174856.0,286046997.4,N
1543174875.8,286046999.6,N
1543174895.7,286046998.9,N
1543174915.5,286046999.2,N
1543174935.3,286046999.0,N
1543174955.2,286046999.5,N
1543174975.9,286046999.1,N
1543174995.7,286046999.0,N
1543175015.6,286046997.0,Y
1543175035.4,286047001.2,P
1543175055.3,286046998.3,N
1543175075.1,286046998.9,N
1543175076.0,286046998.9,N
1543175095.8,286046998.9,N
1543175115.7,286046999.4,N
1543175135.5,286046998.1,N
1543175155.3,286047000.5,N
1543175175.2,286047000.6,N
1543175195.0,286047000.7,N
1543175195.9,286047000.7,N
1543175215.8,286046998.5,N
1543175235.6,286047001.1,N
1543175255.4,286047000.0,N
1543175275.3,286047002.5,N
1543175295.1,286047003.2,N
1543175315.8,286047001.6,N
1543175335.7,286046998.5,N
1543175355.5,286046998.4,N
1543175375.4,286046998.2,N
1543175395.2,286046998.5,N
1543175415.0,286046999.3,N
1543175415.9,286046999.3,N
1543175435.8,286046999.3,N
1543175455.6,286046999.0,N
1543175475.5,286046998.7,N
1543175495.3,286046998.9,N
1543175515.1,286046999.4,N
1543175535.9,286046999.2,N
1543175555.7,286046997.1,N
1543175575.5,286046996.5,N
1543175595.4,286046998.3,N
1543175615.2,286046999.6,N
1543175635.1,286046996.9,N
1543175636.0,286046996.9,N
1543175655.8,286046998.9,N
1543175675.6,286046999.6,N
1543175695.5,286046996.5,N
1543175715.3,286046997.0,N
1543175735.1,286046998.0,N
1543175755.9,286046995.1,Y
1543175775.7,286046997.3,P
1543175795.6,286046999.3,N
1543175815.4,286046997.2,P
1543175835.2,286046997.3,N
1543175855.1,286046997.8,N
1543175856.0,286046997.8,N
1543175875.8,286046998.0,N
1543175895.7,286046997.0,Y
1543175915.5,286046998.7,P
1543175935.3,286046999.0,N
1543175955.2,286046998.8,N
1543175975.0,286046998.2,Y
1543175975.9,286046998.2,P
1543175995.8,286047001.1,P
