#timestamp,LO_Frequency,Hit,StdDev 
1543150815.3,286046999.3,N
1543150835.2,286046998.9,N
1543150855.0,286046999.0,N
1543150855.9,286046999.0,N
1543150875.8,286046997.1,N
1543150895.6,286046996.8,N
1543150915.4,286046997.7,N
1543150935.3,286046995.4,Y
1543150955.1,286046999.3,P
1543150975.9,286046999.3,N
1543150995.7,286046996.7,P
1543151015.5,286046996.8,Y
1543151035.4,286046998.9,P
1543151055.2,286046996.6,P
1543151075.1,286046999.6,N
1543151076.0,286046999.6,N
1543151095.8,286046996.5,Y
1543151115.6,286046999.3,P
1543151135.5,286046997.0,P
1543151155.3,286046996.5,P
1543151175.2,286046996.5,Y
1543151195.9,286047000.7,P
1543151215.7,286046998.1,N
1543151235.6,286047001.2,N
1543151255.4,286047002.8,N
1543151275.2,286047002.8,N
1543151295.1,286047002.7,N
1543151296.0,286047002.7,N
1543151315.8,286047002.8,N
1543151335.7,286047002.8,N
1543151355.5,286047000.7,N
1543151375.3,286047000.8,N
1543151395.2,286046999.7,N
1543151415.0,286047002.0,N
1543151415.9,286047002.0,N
1543151435.8,286047002.2,N
1543151455.6,286047001.2,N
1543151475.4,286047000.7,N
1543151525.3,286046998.1,E
1543151535.2,286047000.5,N
1543151555.1,286046999.9,P
1543151556.0,286046999.9,N
1543151575.8,286047000.1,N
1543151595.6,286047001.1,Y
1543151615.5,286047001.1,P
1543151635.3,286046998.3,P
1543151655.2,286046998.3,N
1543151675.9,286047000.1,N
1543151695.7,286046999.8,N
1543151715.6,286047000.5,N
1543151735.4,286047000.0,N
1543151755.2,286046999.0,N
1543151775.1,286047001.0,N
1543151776.0,286047001.0,N
1543151795.8,286046998.9,N
1543151815.7,286046996.5,Y
1543151835.5,286046998.3,P
1543151855.3,286047001.2,N
1543151875.2,286046999.7,N
1543151895.0,286047000.7,N
1543151895.9,286047000.7,N
1543151915.8,286046998.8,N
1543151935.6,286046998.8,N
1543151955.4,286047000.8,N
1543151975.3,286047001.1,N
1543151995.1,286047000.6,N
1543152015.8,286046998.4,N
1543152035.7,286046998.6,N
1543152055.5,286046998.9,N
1543152075.4,286046996.6,Y
1543152095.2,286046999.3,P
1543152115.0,286046998.3,P
1543152115.9,286046998.3,N
1543152135.8,286046999.4,N
1543152155.6,286046999.4,N
1543152175.4,286046999.6,N
1543152195.3,286046999.3,N
1543152215.1,286046997.2,Y
1543152235.9,286046996.8,P
1543152255.7,286046997.7,N
1543152275.5,286046996.7,P
1543152295.4,286046999.1,N
1543152315.2,286047001.1,N
1543152335.1,286046998.6,N
1543152336.0,286046998.6,N
1543152355.8,286046999.1,N
1543152375.6,286046999.1,N
1543152395.5,286046996.6,N
1543152415.3,286046997.7,N
1543152435.2,286682702.8,Y
1543152455.9,286046998.3,P
1543152475.7,286046999.1,P
1543152495.6,286046999.0,N
1543152515.4,286046998.3,Y
1543152535.2,286047000.3,P
1543152555.1,286046999.7,N
1543152556.0,286046999.7,N
1543152575.8,286046998.2,Y
1543152595.7,286682703.8,P
1543152615.5,286047001.0,N
1543152635.3,286047000.7,N
1543152655.2,286046998.7,N
1543152675.0,286046998.8,N
1543152675.9,286046998.8,N
1543152695.8,286046998.1,N
1543152715.6,286047000.7,N
1543152735.4,286047000.8,N
1543152755.3,286046998.3,N
1543152775.1,286046999.3,N
1543152795.8,286047001.2,N
1543152815.7,286046998.1,N
1543152835.5,286046998.1,N
1543152855.4,286047001.1,N
1543152875.2,286046998.1,N
1543152895.0,286047000.9,N
1543152895.9,286047000.9,N
1543152915.8,286046999.7,N
1543152935.6,286047002.5,N
1543152955.4,286047001.9,N
1543152975.3,286047001.9,N
1543152995.1,286047000.4,N
1543153015.9,286046998.7,N
1543153035.7,286046999.0,N
1543153055.5,286046998.8,N
1543153075.4,286046999.0,N
1543153095.2,286046999.4,N
1543153115.0,286046996.5,N
1543153116.0,286046996.5,N
1543153135.8,286046996.9,N
1543153155.6,286047001.2,N
1543153175.5,286046998.7,N
1543153195.3,286046998.7,N
1543153215.1,286047000.6,N
1543153235.9,286047000.0,N
1543153255.7,286047002.8,N
1543153275.6,286047000.3,N
1543153295.4,286047000.6,N
1543153315.2,286046998.6,N
1543153335.1,286047000.5,N
1543153336.0,286047000.5,N
1543153355.8,286047000.4,N
1543153375.6,286047001.0,N
1543153395.5,286046998.6,N
1543153415.3,286047002.4,N
1543153435.2,286047004.4,N
1543153455.9,286047002.1,N
1543153475.7,286047002.7,N
1543153495.6,286047002.6,N
1543153515.4,286047002.3,N
1543153535.3,286047001.8,N
1543153555.1,286047004.4,N
1543153556.0,286047004.4,N
1543153575.8,286047003.7,N
1543153595.7,286047002.0,N
1543153615.5,286047002.0,N
1543153635.3,286047002.0,N
1543153655.2,286047001.7,N
1543153675.0,286047001.3,N
1543153675.9,286047001.3,N
1543153695.8,286047001.5,N
1543153715.6,286047001.8,N
1543153735.4,286047005.4,Y
1543153755.3,286047002.9,P
1543153775.1,286047003.3,P
1543153795.9,286047005.9,P
1543153815.7,286047005.4,Y
1543153835.5,286047001.1,P
1543153855.4,286047000.4,N
1543153875.2,286047000.2,N
1543153895.0,286047002.5,N
1543153895.9,286047002.5,N
1543153915.8,286047002.5,N
1543153935.6,286047001.6,N
1543153955.5,286047001.7,N
1543153975.3,286047003.7,Y
1543153995.1,286047004.4,P
1543154015.9,286047004.3,P
1543154035.7,286047003.2,N
1543154055.5,286047003.2,N
1543154075.4,286047002.0,N
1543154095.2,286047001.3,N
1543154115.1,286047004.3,Y
1543154116.0,286047004.3,P
1543154135.8,286047000.2,N
1543154155.6,286047000.2,N
1543154175.5,286046999.8,N
1543154195.3,286047001.5,N
1543154215.2,286047002.7,N
1543154235.9,286047003.9,N
1543154255.7,286047003.3,N
1543154275.6,286047003.2,N
1543154295.4,286047003.5,N
1543154315.2,286047003.0,N
1543154335.1,286047003.1,N
1543154336.0,286047003.1,N
1543154355.8,286047004.6,Y
1543154375.7,286047001.7,P
1543154395.5,286047002.2,P
