# file name; noise; peak f.; mag.; duration
20181125120054073_HFKVARY-R1_snap.fits;9.42615;26510.7;7.74727;0
20181125120237838_HFKVARY-R1_met.fits;8.00635;26502;39.9086;0.341333
20181125120154147_HFKVARY-R1_snap.fits;9.20687;26496.1;6.96969;0
20181125120254222_HFKVARY-R1_snap.fits;9.05992;26504.9;7.75235;0
20181125120403854_HFKVARY-R1_met.fits;8.29923;26523.9;19.8867;0.170667
20181125120437475_HFKVARY-R1_met.fits;8.31998;26504.9;17.4488;0.170667
20181125120441230_HFKVARY-R1_met.fits;8.87814;26543;24.3744;0.853333
20181125120446009_HFKVARY-R1_met.fits;8.19435;26493.2;24.1854;0.170667
20181125120354297_HFKVARY-R1_snap.fits;7.75972;26494.6;7.74262;0
20181125120542841_HFKVARY-R1_met.fits;9.87889;26522.5;21.8765;0.170667
20181125120454371_HFKVARY-R1_snap.fits;7.72313;26522.5;7.94154;0
20181125120554446_HFKVARY-R1_snap.fits;9.39222;26490.2;7.2962;0
20181125120658446_HFKVARY-R1_met.fits;8.54651;26500.5;20.8077;0.170667
20181125120718243_HFKVARY-R1_met.fits;9.37898;26509.3;36.5449;0.341333
20181125120654521_HFKVARY-R1_snap.fits;9.78966;26513.7;6.79353;0
20181125120754766_HFKVARY-R1_met.fits;9.17237;26504.9;21.2546;0.170667
20181125120837603_HFKVARY-R1_met.fits;7.64696;26466.8;18.182;0.170667
20181125120754595_HFKVARY-R1_snap.fits;8.70123;26474.1;6.35885;0
20181125120854670_HFKVARY-R1_snap.fits;8.62302;26545.9;6.86415;0
20181125120959694_HFKVARY-R1_met.fits;8.4235;26531.2;17.2012;0.170667
20181125121010958_HFKVARY-R1_met.fits;9.4882;26459.5;62.6514;0.341333
20181125120954745_HFKVARY-R1_snap.fits;7.08568;26512.2;7.25196;0
20181125121054819_HFKVARY-R1_met.fits;8.80964;26484.4;21.2182;0.853333
20181125121102841_HFKVARY-R1_met.fits;9.70789;26490.2;35.0698;0.341333
20181125121054819_HFKVARY-R1_snap.fits;10.4411;26521;7.7541;0
20181125121231587_HFKVARY-R1_met.fits;9.60465;26541.5;21.7244;0.170667
20181125121154894_HFKVARY-R1_snap.fits;9.78368;26529.8;8.36978;0
20181125121304185_HFKVARY-R1_met.fits;10.5988;26490.2;33.6134;0.170667
20181125121313059_HFKVARY-R1_met.fits;9.07761;26525.4;19.7124;0.170667
20181125121254969_HFKVARY-R1_snap.fits;7.84757;26468.3;7.31524;0
20181125121427811_HFKVARY-R1_met.fits;9.98237;26474.1;39.1683;0.341333
20181125121355043_HFKVARY-R1_snap.fits;7.97372;26496.1;7.7815;0
20181125121520035_HFKVARY-R1_met.fits;9.99015;26482.9;31.219;0.512
20181125121455118_HFKVARY-R1_snap.fits;9.54271;26513.7;8.04334;0
20181125121555193_HFKVARY-R1_snap.fits;6.90284;26462.4;8.37447;0
20181125121655267_HFKVARY-R1_snap.fits;8.49084;26545.9;9.24606;0
20181125121758585_HFKVARY-R1_met.fits;9.05625;26503.4;18.4278;0.170667
20181125121755342_HFKVARY-R1_snap.fits;8.98151;26519.5;8.9492;0
20181125121855417_HFKVARY-R1_snap.fits;8.87073;26525.4;5.70771;0
20181125121955662_HFKVARY-R1_met.fits;9.8876;26482.9;55.3585;0.341333
20181125121955491_HFKVARY-R1_snap.fits;9.55989;26469.7;7.89325;0
20181125122119801_HFKVARY-R1_met.fits;8.88203;26518.1;23.3718;0.170667
20181125122055566_HFKVARY-R1_snap.fits;10.5036;26491.7;9.92155;0
20181125122157689_HFKVARY-R1_met.fits;8.50595;26488.8;17.184;0.170667
20181125122204515_HFKVARY-R1_met.fits;8.13581;26516.6;21.1678;0.170667
20181125122155641_HFKVARY-R1_snap.fits;8.07571;26499;7.61221;0
20181125122312611_HFKVARY-R1_met.fits;9.75932;26487.3;26.006;0.170667
20181125122255715_HFKVARY-R1_snap.fits;8.01615;26459.5;6.95485;0
20181125122441358_HFKVARY-R1_met.fits;9.52571;26545.9;19.7059;0.170667
20181125122446649_HFKVARY-R1_met.fits;9.59066;26458;20.5124;0.170667
20181125122355790_HFKVARY-R1_snap.fits;9.01324;26503.4;6.8842;0
20181125122455865_HFKVARY-R1_snap.fits;31.7565;26459.5;24.933;0
20181125122555939_HFKVARY-R1_snap.fits;8.72627;26469.7;8.59186;0
20181125122743801_HFKVARY-R1_met.fits;9.23393;26488.8;46.1157;1.70667
20181125122656014_HFKVARY-R1_snap.fits;7.46385;26471.2;8.72625;0
20181125122851385_HFKVARY-R1_met.fits;8.74281;26543;17.9446;0.170667
20181125122756089_HFKVARY-R1_snap.fits;9.74502;26497.6;7.10637;0
20181125122856163_HFKVARY-R1_snap.fits;9.46976;26521;7.90664;0
20181125122956238_HFKVARY-R1_snap.fits;9.35545;26460.9;8.12004;0
20181125123119865_HFKVARY-R1_met.fits;7.37265;26529.8;31.2329;0.341333
20181125123056313_HFKVARY-R1_snap.fits;8.62917;26523.9;9.52097;0
20181125123156387_HFKVARY-R1_snap.fits;9.02351;26491.7;8.51789;0
20181125123256462_HFKVARY-R1_snap.fits;9.21658;26484.4;10.0745;0
20181125123411555_HFKVARY-R1_met.fits;9.79507;26493.2;19.6308;0.341333
20181125123356537_HFKVARY-R1_snap.fits;8.50056;26499;6.87815;0
20181125123505827_HFKVARY-R1_met.fits;10.6148;26500.5;90.3668;0.341333
20181125123456611_HFKVARY-R1_snap.fits;9.48534;26540;11.221;0
20181125123556686_HFKVARY-R1_snap.fits;9.25205;26471.2;8.1478;0
20181125123723385_HFKVARY-R1_met.fits;8.63688;26496.1;40.7791;0.170667
20181125123727822_HFKVARY-R1_met.fits;10.2171;26504.9;32.1512;0.341333
20181125123656761_HFKVARY-R1_snap.fits;9.29742;26504.9;7.82186;0
20181125123756835_HFKVARY-R1_snap.fits;8.30322;26484.4;7.44254;0
20181125123910051_HFKVARY-R1_met.fits;9.47305;26496.1;19.955;0.170667
20181125123918243_HFKVARY-R1_met.fits;8.44755;26521;32.0349;0.170667
20181125123856910_HFKVARY-R1_snap.fits;10.6898;26480;9.74684;0
20181125123956985_HFKVARY-R1_snap.fits;9.22765;26481.4;8.72095;0
20181125124110030_HFKVARY-R1_met.fits;8.67849;26462.4;20.5005;0.170667
20181125124057059_HFKVARY-R1_snap.fits;10.6984;26510.7;9.7055;0
20181125124159523_HFKVARY-R1_met.fits;9.40992;26529.8;21.5713;0.170667
20181125124157134_HFKVARY-R1_snap.fits;7.9328;26493.2;8.46689;0
20181125124259769_HFKVARY-R1_met.fits;11.215;26506.3;24.1213;0.170667
20181125124257209_HFKVARY-R1_snap.fits;9.09451;26522.5;7.20901;0
20181125124357283_HFKVARY-R1_snap.fits;11.723;26532.7;10.3994;0
20181125124457358_HFKVARY-R1_snap.fits;8.71538;26523.9;9.81558;0
20181125124622009_HFKVARY-R1_met.fits;9.5281;26540;19.4309;0.170667
20181125124557433_HFKVARY-R1_snap.fits;9.62259;26507.8;8.58939;0
20181125124726691_HFKVARY-R1_met.fits;8.35103;26512.2;124.684;0.341333
20181125124657507_HFKVARY-R1_snap.fits;9.33707;26490.2;9.97325;0
20181125124800313_HFKVARY-R1_met.fits;10.0239;26528.3;25.7438;0.341333
20181125124820281_HFKVARY-R1_met.fits;9.3571;26502;26.9704;0.341333
20181125124757582_HFKVARY-R1_snap.fits;10.264;26485.8;8.79061;0
20181125124923769_HFKVARY-R1_met.fits;10.0808;26504.9;23.6381;0.170667
20181125124857657_HFKVARY-R1_snap.fits;10.078;26512.2;8.88773;0
20181125125033401_HFKVARY-R1_met.fits;9.05387;26535.6;19.3383;0.512
20181125124957731_HFKVARY-R1_snap.fits;7.90404;26502;9.43763;0
20181125125115555_HFKVARY-R1_met.fits;10.0765;26519.5;32.408;0.341333
20181125125057806_HFKVARY-R1_snap.fits;8.27408;26526.9;6.72211;0
20181125125214094_HFKVARY-R1_met.fits;8.41682;26506.3;17.5733;0.341333
20181125125251982_HFKVARY-R1_met.fits;8.65202;26545.9;26.826;0.170667
20181125125157881_HFKVARY-R1_snap.fits;10.2408;26455.1;8.68243;0
20181125125301710_HFKVARY-R1_met.fits;8.74889;26523.9;59.2632;0.170667
20181125125257955_HFKVARY-R1_snap.fits;9.77423;26480;7.32762;0
20181125125358030_HFKVARY-R1_snap.fits;10.0507;26481.4;7.45907;0
20181125125458105_HFKVARY-R1_snap.fits;10.6899;26506.3;8.24559;0
20181125125558179_HFKVARY-R1_snap.fits;11.5113;26499;8.08248;0
20181125125718563_HFKVARY-R1_met.fits;8.53104;26491.7;20.4961;0.170667
20181125125658254_HFKVARY-R1_snap.fits;11.4626;26449.2;8.96586;0
20181125125758329_HFKVARY-R1_snap.fits;10.0913;26449.2;7.89464;0
20181125125928099_HFKVARY-R1_met.fits;9.5907;26526.9;32.3448;0.170667
20181125125858403_HFKVARY-R1_snap.fits;9.57259;26465.3;9.46409;0
20181125125958478_HFKVARY-R1_snap.fits;19.4665;26450.7;10.5984;0
