# file name; noise; peak f.; mag.; duration
20181125000000313_HFKVARY-R1_snap.fits;11.5237;26541.5;8.98602;0
20181125000101070_HFKVARY-R1_met.fits;11.7734;26482.9;37.9861;0.170667
20181125000100387_HFKVARY-R1_snap.fits;13.6211;26471.2;12.6149;0
20181125000249443_HFKVARY-R1_met.fits;11.0602;26507.8;28.2242;0.341333
20181125000200462_HFKVARY-R1_snap.fits;10.1226;26484.4;9.77636;0
20181125000326649_HFKVARY-R1_met.fits;10.056;26478.5;22.4302;0.170667
20181125000300537_HFKVARY-R1_snap.fits;11.2791;26491.7;9.89517;0
20181125000400611_HFKVARY-R1_snap.fits;9.80978;26449.2;11.3202;0
20181125000511609_HFKVARY-R1_met.fits;10.1529;26496.1;21.8597;0.170667
20181125000500686_HFKVARY-R1_snap.fits;12.589;26521;14.4176;0
20181125000600249_HFKVARY-R1_met.fits;10.8959;26532.7;29.8175;1.19467
20181125000600761_HFKVARY-R1_snap.fits;9.33078;26466.8;7.3761;0
20181125000700835_HFKVARY-R1_snap.fits;9.17495;26459.5;6.77215;0
20181125000801081_HFKVARY-R1_met.fits;9.91664;26543;27.4246;0.170667
20181125000800910_HFKVARY-R1_snap.fits;8.28927;26475.6;6.05505;0
20181125000938361_HFKVARY-R1_met.fits;9.19479;26503.4;95.6224;0.341333
20181125000900985_HFKVARY-R1_snap.fits;9.04766;26465.3;6.94519;0
20181125001010446_HFKVARY-R1_met.fits;10.5334;26500.5;33.7939;0.170667
20181125001053454_HFKVARY-R1_met.fits;8.64064;26534.2;71.7431;0.341333
20181125001056697_HFKVARY-R1_met.fits;9.51863;26526.9;19.6028;0.170667
20181125001001059_HFKVARY-R1_snap.fits;11.0494;26487.3;6.89958;0
20181125001113422_HFKVARY-R1_met.fits;8.79094;26490.2;27.2959;0.170667
20181125001146702_HFKVARY-R1_met.fits;8.16157;26503.4;36.0412;0.170667
20181125001101134_HFKVARY-R1_snap.fits;9.76865;26547.4;11.1285;0
20181125001240633_HFKVARY-R1_met.fits;6.30148;26494.6;27.3037;0.170667
20181125001201209_HFKVARY-R1_snap.fits;8.26;26518.1;7.89394;0
20181125001309817_HFKVARY-R1_met.fits;9.87055;26496.1;22.6443;0.512
20181125001348729_HFKVARY-R1_met.fits;9.39756;26488.8;21.161;0.170667
20181125001301283_HFKVARY-R1_snap.fits;9.48957;26507.8;7.65325;0
20181125001401358_HFKVARY-R1_snap.fits;8.4771;26482.9;7.01996;0
20181125001501433_HFKVARY-R1_snap.fits;8.36577;26500.5;8.57148;0
20181125001601507_HFKVARY-R1_snap.fits;8.96066;26496.1;8.49261;0
20181125001713358_HFKVARY-R1_met.fits;8.63255;26513.7;34.5389;0.341333
20181125001701582_HFKVARY-R1_snap.fits;9.70034;26462.4;9.78719;0
20181125001801657_HFKVARY-R1_snap.fits;7.54616;26543;6.8697;0
20181125001914190_HFKVARY-R1_met.fits;8.36538;26535.6;26.2488;1.536
20181125001901731_HFKVARY-R1_snap.fits;9.9962;26529.8;7.84567;0
20181125002011705_HFKVARY-R1_met.fits;7.95459;26509.3;17.1412;0.170667
20181125002001806_HFKVARY-R1_snap.fits;8.75755;26469.7;9.20748;0
20181125002132601_HFKVARY-R1_met.fits;8.26657;26490.2;61.4664;0.341333
20181125002157689_HFKVARY-R1_met.fits;8.07935;26465.3;29.4473;0.170667
20181125002101881_HFKVARY-R1_snap.fits;8.52202;26500.5;9.59894;0
20181125002238307_HFKVARY-R1_met.fits;7.67171;26478.5;18.7531;0.170667
20181125002201955_HFKVARY-R1_snap.fits;8.70674;26468.3;7.10465;0
20181125002302030_HFKVARY-R1_snap.fits;8.72347;26460.9;6.95016;0
20181125002406713_HFKVARY-R1_met.fits;10.174;26491.7;30.9268;0.170667
20181125002445795_HFKVARY-R1_met.fits;8.70547;26456.5;87.1187;0.341333
20181125002402105_HFKVARY-R1_snap.fits;6.87631;26466.8;6.6542;0
20181125002508323_HFKVARY-R1_met.fits;8.10778;26506.3;16.6448;0.170667
20181125002518563_HFKVARY-R1_met.fits;8.04319;26512.2;16.2253;0.170667
20181125002502179_HFKVARY-R1_snap.fits;7.74926;26509.3;6.31979;0
20181125002602254_HFKVARY-R1_snap.fits;8.51016;26502;7.81768;0
20181125002753870_HFKVARY-R1_met.fits;7.74232;26513.7;16.8053;2.56
20181125002702329_HFKVARY-R1_snap.fits;8.97843;26474.1;6.6982;0
20181125002758649_HFKVARY-R1_met.fits;9.32747;26522.5;19.4763;0.853333
20181125002817422_HFKVARY-R1_met.fits;8.05828;26474.1;19.3557;0.170667
20181125002827150_HFKVARY-R1_met.fits;9.37599;26497.6;21.893;0.170667
20181125002802403_HFKVARY-R1_snap.fits;6.5121;26521;6.27609;0
20181125002904867_HFKVARY-R1_met.fits;7.69216;26499;41.6449;0.341333
20181125002923641_HFKVARY-R1_met.fits;7.57009;26487.3;47.7809;0.341333
20181125002902478_HFKVARY-R1_snap.fits;8.22177;26521;5.90709;0
20181125003002553_HFKVARY-R1_snap.fits;9.04993;26493.2;24.9206;0
20181125003100409_HFKVARY-R1_met.fits;8.263;26484.4;38.324;0.853333
20181125003102627_HFKVARY-R1_snap.fits;7.81289;26532.7;8.40113;0
20181125003202702_HFKVARY-R1_snap.fits;7.48628;26463.9;8.2484;0
20181125003324963_HFKVARY-R1_met.fits;8.14989;26459.5;17.4063;0.170667
20181125003302777_HFKVARY-R1_snap.fits;7.87302;26526.9;7.86689;0
20181125003400121_HFKVARY-R1_met.fits;8.14754;26507.8;20.6919;0.170667
20181125003437667_HFKVARY-R1_met.fits;6.92212;26507.8;14.455;0.170667
20181125003402851_HFKVARY-R1_snap.fits;7.94835;26526.9;9.23753;0
20181125003502926_HFKVARY-R1_snap.fits;8.21148;26504.9;7.13937;0
20181125003603001_HFKVARY-R1_snap.fits;7.94532;26491.7;8.34353;0
20181125003754617_HFKVARY-R1_met.fits;9.52432;26490.2;23.6094;0.341333
20181125003703075_HFKVARY-R1_snap.fits;7.96387;26456.5;6.82186;0
20181125003829262_HFKVARY-R1_met.fits;11.7964;26456.5;55.7904;0.341333
20181125003803150_HFKVARY-R1_snap.fits;9.12177;26522.5;7.02286;0
20181125003948963_HFKVARY-R1_met.fits;7.35011;26488.8;37.1775;0.341333
20181125003903225_HFKVARY-R1_snap.fits;8.44481;26469.7;7.564;0
20181125004003299_HFKVARY-R1_snap.fits;8.52365;26496.1;7.28132;0
20181125004103374_HFKVARY-R1_snap.fits;9.14884;26543;9.26889;0
20181125004203449_HFKVARY-R1_snap.fits;6.75471;26471.2;6.60448;0
20181125004303523_HFKVARY-R1_snap.fits;9.10913;26515.1;8.98233;0
20181125004458553_HFKVARY-R1_met.fits;8.72845;26523.9;18.3863;0.682667
20181125004403598_HFKVARY-R1_snap.fits;9.26681;26472.7;7.01881;0
20181125004531150_HFKVARY-R1_met.fits;7.28719;26487.3;15.0502;0.170667
20181125004503673_HFKVARY-R1_snap.fits;9.07024;26462.4;7.40201;0
20181125004603747_HFKVARY-R1_snap.fits;9.40086;26535.6;5.87736;0
20181125004709966_HFKVARY-R1_met.fits;8.89355;26491.7;24.9284;0.341333
20181125004703822_HFKVARY-R1_snap.fits;8.29691;26488.8;6.64084;0
20181125004801337_HFKVARY-R1_met.fits;7.9276;26510.7;19.4907;0.341333
20181125004803897_HFKVARY-R1_snap.fits;8.97848;26531.2;10.6036;0
20181125004903971_HFKVARY-R1_snap.fits;8.93352;26503.4;7.70058;0
20181125005031182_HFKVARY-R1_met.fits;8.57446;26488.8;47.8072;0.341333
20181125005004046_HFKVARY-R1_snap.fits;8.8583;26534.2;7.44742;0
20181125005104121_HFKVARY-R1_snap.fits;8.30896;26453.6;6.26648;0
20181125005204195_HFKVARY-R1_snap.fits;7.68013;26478.5;7.31867;0
20181125005303417_HFKVARY-R1_met.fits;8.02558;26522.5;29.2211;1.024
20181125005316729_HFKVARY-R1_met.fits;8.67744;26547.4;18.1935;0.170667
20181125005327993_HFKVARY-R1_met.fits;8.6302;26509.3;18.8138;0.170667
20181125005304270_HFKVARY-R1_snap.fits;10.213;26494.6;6.67716;0
20181125005414755_HFKVARY-R1_met.fits;8.5467;26496.1;62.4957;0.341333
20181125005404345_HFKVARY-R1_snap.fits;7.64605;26474.1;8.30422;0
20181125005532238_HFKVARY-R1_met.fits;7.81478;26491.7;15.7469;0.341333
20181125005504419_HFKVARY-R1_snap.fits;8.36836;26525.4;7.97608;0
20181125005604494_HFKVARY-R1_snap.fits;7.39395;26471.2;8.42025;0
20181125005704569_HFKVARY-R1_snap.fits;7.93447;26532.7;7.54478;0
20181125005833657_HFKVARY-R1_met.fits;8.277;26504.9;39.728;0.341333
20181125005804643_HFKVARY-R1_snap.fits;8.15991;26453.6;8.49833;0
20181125005904718_HFKVARY-R1_snap.fits;9.93556;26518.1;7.0124;0
20181125010038755_HFKVARY-R1_met.fits;9.23899;26493.2;26.7629;0.341333
