# file name; noise; peak f.; mag.; duration
20181125110049593_HFKVARY-R1_snap.fits;9.00578;26541.5;8.75894;0
20181125110157518_HFKVARY-R1_met.fits;8.48917;26519.5;27.331;0.341333
20181125110241209_HFKVARY-R1_met.fits;8.6184;26525.4;20.6009;0.170667
20181125110149667_HFKVARY-R1_snap.fits;11.8588;26532.7;7.53361;0
20181125110249742_HFKVARY-R1_snap.fits;9.69674;26540;11.6916;0
20181125110349475_HFKVARY-R1_met.fits;9.59577;26497.6;25.7964;0.170667
20181125110423779_HFKVARY-R1_met.fits;11.9599;26525.4;30.7853;0.170667
20181125110427875_HFKVARY-R1_met.fits;10.6865;26519.5;50.8854;0.170667
20181125110349817_HFKVARY-R1_snap.fits;11.6509;26475.6;9.61025;0
20181125110523171_HFKVARY-R1_met.fits;10.4565;26522.5;224.504;0.682667
20181125110449891_HFKVARY-R1_snap.fits;12.3926;26529.8;10.2905;0
20181125110549966_HFKVARY-R1_snap.fits;12.4402;26453.6;9.04605;0
20181125110650041_HFKVARY-R1_snap.fits;10.4758;26481.4;9.04822;0
20181125110750115_HFKVARY-R1_snap.fits;10.6285;26512.2;6.62566;0
20181125110938830_HFKVARY-R1_met.fits;9.49341;26519.5;23.3841;0.341333
20181125110850190_HFKVARY-R1_snap.fits;9.49562;26491.7;7.60234;0
20181125111010233_HFKVARY-R1_met.fits;10.1836;26502;30.8011;0.170667
20181125110950265_HFKVARY-R1_snap.fits;9.86549;26469.7;10.0306;0
20181125111050339_HFKVARY-R1_snap.fits;9.74532;26471.2;9.89126;0
20181125111231886_HFKVARY-R1_met.fits;9.59356;26496.1;20.1169;0.170667
20181125111237006_HFKVARY-R1_met.fits;9.87321;26503.4;26.961;0.170667
20181125111150414_HFKVARY-R1_snap.fits;11.2673;26482.9;9.26023;0
20181125111319331_HFKVARY-R1_met.fits;9.02586;26493.2;68.4168;0.341333
20181125111325134_HFKVARY-R1_met.fits;11.7685;26512.2;76.9418;0.170667
20181125111250489_HFKVARY-R1_snap.fits;9.72025;26529.8;7.27827;0
20181125111411214_HFKVARY-R1_met.fits;9.3136;26504.9;30.2131;0.170667
20181125111439033_HFKVARY-R1_met.fits;10.387;26490.2;82.5501;0.341333
20181125111350563_HFKVARY-R1_snap.fits;8.86641;26512.2;12.1029;0
20181125111450638_HFKVARY-R1_snap.fits;29.4049;26472.7;22.3801;0
20181125111550713_HFKVARY-R1_snap.fits;9.35224;26455.1;7.97857;0
20181125111650787_HFKVARY-R1_snap.fits;9.663;26449.2;9.51726;0
20181125111750862_HFKVARY-R1_snap.fits;10.4615;26497.6;7.60878;0
20181125111920462_HFKVARY-R1_met.fits;9.12698;26522.5;33.044;0.170667
20181125111850937_HFKVARY-R1_snap.fits;9.99808;26471.2;5.55382;0
20181125111951011_HFKVARY-R1_snap.fits;10.4503;26455.1;7.09188;0
20181125112119587_HFKVARY-R1_met.fits;9.93721;26484.4;20.6327;0.170667
20181125112051086_HFKVARY-R1_snap.fits;9.99991;26537.1;10.188;0
20181125112151161_HFKVARY-R1_snap.fits;8.57701;26513.7;6.36764;0
20181125112329123_HFKVARY-R1_met.fits;9.76178;26504.9;20.2356;0.341333
20181125112251235_HFKVARY-R1_snap.fits;10.4341;26452.1;7.88718;0
20181125112351310_HFKVARY-R1_snap.fits;8.98188;26462.4;6.67979;0
20181125112519033_HFKVARY-R1_met.fits;11.6895;26504.9;159.475;0.341333
20181125112451385_HFKVARY-R1_snap.fits;9.02827;26474.1;11.186;0
20181125112551459_HFKVARY-R1_snap.fits;12.1702;26460.9;8.77957;0
20181125112651534_HFKVARY-R1_snap.fits;11.6896;26516.6;10.8265;0
20181125112812771_HFKVARY-R1_met.fits;12.9114;26494.6;29.4247;0.170667
20181125112816014_HFKVARY-R1_met.fits;10.8111;26515.1;63.3254;0.512
20181125112751609_HFKVARY-R1_snap.fits;11.8665;26529.8;8.83407;0
20181125112851683_HFKVARY-R1_snap.fits;11.0954;26481.4;8.12483;0
20181125113012579_HFKVARY-R1_met.fits;11.1388;26449.2;25.8464;0.170667
20181125113040398_HFKVARY-R1_met.fits;10.6164;26507.8;34.295;0.170667
20181125112951758_HFKVARY-R1_snap.fits;12.0917;26460.9;10.7026;0
20181125113136547_HFKVARY-R1_met.fits;10.344;26477.1;131.657;0.341333
20181125113051833_HFKVARY-R1_snap.fits;11.2048;26497.6;9.27108;0
20181125113216654_HFKVARY-R1_met.fits;12.5098;26453.6;104.748;0.341333
20181125113151907_HFKVARY-R1_snap.fits;13.715;26491.7;10.8144;0
20181125113251982_HFKVARY-R1_snap.fits;13.0178;26459.5;14.986;0
20181125113352057_HFKVARY-R1_snap.fits;11.2926;26458;10.422;0
20181125113502713_HFKVARY-R1_met.fits;13.0971;26487.3;38.6686;0.170667
20181125113452131_HFKVARY-R1_snap.fits;11.1119;26477.1;10.6668;0
20181125113552206_HFKVARY-R1_snap.fits;12.2385;26497.6;8.73736;0
20181125113742457_HFKVARY-R1_met.fits;13.9805;26538.6;45.4917;0.341333
20181125113745870_HFKVARY-R1_met.fits;12.5814;26494.6;63.4283;0.341333
20181125113652281_HFKVARY-R1_snap.fits;13.6514;26516.6;14.3389;0
20181125113752355_HFKVARY-R1_snap.fits;15.6902;26519.5;9.07063;0
20181125113852430_HFKVARY-R1_snap.fits;11.8886;26500.5;12.7256;0
20181125113952505_HFKVARY-R1_snap.fits;10.4025;26475.6;10.4965;0
20181125114052579_HFKVARY-R1_snap.fits;11.6461;26481.4;7.14457;0
20181125114232249_HFKVARY-R1_met.fits;9.92348;26545.9;53.1102;0.170667
20181125114152654_HFKVARY-R1_snap.fits;10.7589;26502;8.13975;0
20181125114309625_HFKVARY-R1_met.fits;10.2123;26493.2;23.2661;0.170667
20181125114325497_HFKVARY-R1_met.fits;9.301;26534.2;32.4418;0.170667
20181125114252729_HFKVARY-R1_snap.fits;9.79732;26465.3;8.67642;0
20181125114352803_HFKVARY-R1_snap.fits;8.57306;26469.7;6.7842;0
20181125114452878_HFKVARY-R1_snap.fits;9.82607;26507.8;8.84069;0
20181125114643299_HFKVARY-R1_met.fits;7.25049;26502;21.5098;0.170667
20181125114552953_HFKVARY-R1_snap.fits;10.1815;26513.7;8.24431;0
20181125114703267_HFKVARY-R1_met.fits;8.60532;26496.1;20.8047;0.170667
20181125114653027_HFKVARY-R1_snap.fits;11.3935;26547.4;6.27316;0
20181125114808633_HFKVARY-R1_met.fits;9.10318;26512.2;33.5164;0.170667
20181125114812387_HFKVARY-R1_met.fits;9.76231;26518.1;26.9816;0.170667
20181125114839011_HFKVARY-R1_met.fits;9.32521;26544.4;19.0405;0.170667
20181125114753102_HFKVARY-R1_snap.fits;10.2126;26453.6;8.83509;0
20181125114915022_HFKVARY-R1_met.fits;9.53065;26535.6;22.7892;0.341333
20181125114853177_HFKVARY-R1_snap.fits;9.9125;26534.2;8.19557;0
20181125114953251_HFKVARY-R1_snap.fits;25.3798;26537.1;19.6746;0
20181125115053326_HFKVARY-R1_snap.fits;8.20492;26547.4;8.08374;0
20181125115246649_HFKVARY-R1_met.fits;9.79556;26545.9;102.72;0.512
20181125115153401_HFKVARY-R1_snap.fits;10.6419;26547.4;7.15215;0
20181125115253475_HFKVARY-R1_snap.fits;8.86222;26452.1;10.2508;0
20181125115353550_HFKVARY-R1_snap.fits;8.89327;26449.2;12.2803;0
20181125115508302_HFKVARY-R1_met.fits;8.38805;26523.9;64.7979;0.341333
20181125115540899_HFKVARY-R1_met.fits;9.57741;26499;26.8612;0.512
20181125115453625_HFKVARY-R1_snap.fits;8.69783;26544.4;8.31868;0
20181125115556942_HFKVARY-R1_met.fits;9.85369;26496.1;31.7647;0.170667
20181125115553699_HFKVARY-R1_snap.fits;8.2626;26509.3;7.57159;0
20181125115740366_HFKVARY-R1_met.fits;9.45331;26502;20.6333;0.170667
20181125115653774_HFKVARY-R1_snap.fits;8.1933;26491.7;8.83893;0
20181125115758286_HFKVARY-R1_met.fits;8.33816;26518.1;37.3792;0.170667
20181125115753849_HFKVARY-R1_snap.fits;10.9033;26547.4;7.62193;0
20181125115920889_HFKVARY-R1_met.fits;8.11354;26529.8;65.1537;0.341333
20181125115923961_HFKVARY-R1_met.fits;7.87346;26518.1;16.2059;0.341333
20181125115853923_HFKVARY-R1_snap.fits;8.72545;26475.6;5.80547;0
20181125120040078_HFKVARY-R1_met.fits;8.92843;26504.9;27.7355;0.170667
20181125115953998_HFKVARY-R1_snap.fits;8.9849;26449.2;8.89979;0
