#timestamp,LO_Frequency,Hit,StdDev 
1680948015.6,286047002.6,N
1680948035.4,286047000.2,N
1680948055.3,286047000.6,N
1680948075.1,286047002.3,N
1680948095.9,286047000.0,N
1680948115.7,286047000.1,N
1680948135.5,286047000.2,N
1680948155.4,286047002.5,N
1680948175.2,286047003.9,N
1680948195.0,286047002.6,N
1680948196.0,286047002.6,N
1680948215.8,286047003.1,N
1680948235.6,286047002.9,N
1680948255.5,286047002.2,N
1680948275.3,286047000.2,N
1680948295.1,286047003.9,N
1680948315.9,286047004.2,N
1680948335.7,286047002.7,N
1680948355.6,286047002.2,N
1680948375.4,286047002.4,N
1680948395.2,286047004.1,N
1680948415.1,286047002.2,N
1680948416.0,286047002.2,N
1680948435.8,286047002.0,N
1680948455.6,286047002.6,N
1680948475.5,286047001.5,N
1680948495.3,286047001.4,N
1680948515.2,286047002.9,N
1680948535.9,286047003.0,N
1680948555.7,286047005.7,Y
1680948575.6,286047001.9,P
1680948595.4,286046999.7,N
1680948615.2,286046998.1,N
1680948635.1,286047000.7,N
1680948636.0,286047000.7,N
1680948655.8,286047000.8,N
1680948675.7,286047002.3,N
1680948695.5,286046999.9,N
1680948715.3,286047001.0,N
1680948735.2,286046998.9,N
1680948755.0,286047000.8,N
1680948755.9,286047000.8,N
1680948775.7,286047000.4,N
1680948795.6,286046998.5,N
1680948815.4,286046998.4,N
1680948835.3,286047001.6,N
1680948855.1,286046999.9,N
1680948856.0,286046999.9,N
1680948875.8,286047011.9,Y
1680948895.7,286047002.7,P
1680948915.5,286047004.2,P
1680948935.3,286047001.5,N
1680948955.2,286047001.0,N
1680948975.0,286046998.7,N
1680948975.9,286046998.7,N
1680948995.8,286047002.2,N
1680949015.6,286047002.8,N
1680949035.4,286047000.2,N
1680949055.3,286046999.9,N
1680949075.1,286047002.4,N
1680949095.9,286047002.0,N
1680949115.7,286046999.9,N
1680949135.5,286047000.8,N
1680949155.4,286047000.7,N
1680949175.2,286047000.5,N
1680949195.0,286047000.3,N
1680949195.9,286047000.3,N
1680949215.8,286047001.2,N
1680949235.6,286047001.1,N
1680949255.4,286046999.0,N
1680949275.3,286047000.8,N
1680949295.1,286047000.3,N
1680949315.9,286047000.0,N
1680949335.7,286047002.2,N
1680949355.5,286047000.4,N
1680949375.4,286046999.9,N
1680949395.2,286047002.4,N
1680949415.0,286047001.4,N
1680949415.9,286047001.4,N
1680949435.8,286046999.8,N
1680949455.6,286046998.5,N
1680949475.5,286046998.2,N
1680949495.3,286046998.2,N
1680949515.1,286046999.5,N
1680949535.9,286046998.9,N
1680949555.7,286047000.9,N
1680949575.5,286046998.6,N
1680949595.4,286047000.3,N
1680949615.2,286047001.1,N
1680949635.1,286047000.4,N
1680949636.0,286047000.4,N
1680949655.8,286047002.4,N
1680949675.6,286047000.4,N
1680949695.5,286047000.5,N
1680949715.3,286046998.2,N
1680949735.1,286047000.7,N
1680949755.9,286047000.5,N
1680949775.7,286047002.6,N
1680949795.6,286047002.7,N
1680949815.4,286046999.7,N
1680949835.2,286046998.5,N
1680949855.1,286047000.2,N
1680949856.0,286047000.2,N
1680949875.8,286047000.8,N
1680949895.6,286046999.9,N
1680949915.5,286047000.9,N
1680949935.3,286046998.3,N
1680949955.2,286046998.7,N
1680949975.9,286046996.6,N
1680949995.7,286047000.1,N
1680950015.6,286047002.6,N
1680950035.4,286047001.1,N
1680950055.2,286047000.7,N
1680950075.1,286046998.3,N
1680950076.0,286046998.3,N
1680950095.8,286047001.2,N
1680950115.7,286047001.0,N
1680950135.5,286047000.7,N
1680950155.3,286047001.2,N
1680950175.2,286046998.7,N
1680950195.9,286047000.0,N
1680950215.7,286047000.2,N
1680950235.6,286046999.3,N
1680950255.4,286046999.0,N
1680950275.2,286046996.6,N
1680950295.1,286047011.9,Y
1680950296.0,286046998.3,P
1680950315.8,286046998.5,N
1680950335.7,286047001.1,N
1680950355.5,286047000.8,N
1680950375.3,286047000.5,N
1680950395.2,286047000.4,N
1680950415.0,286047001.1,N
1680950415.9,286047001.1,N
1680950435.7,286047000.4,N
1680950455.6,286047000.1,N
1680950475.4,286046999.8,N
1680950495.3,286046999.7,N
1680950515.1,286047001.8,N
1680950516.0,286047001.8,N
1680950535.8,286047000.3,N
1680950555.7,286046998.4,N
1680950575.5,286047000.7,N
1680950595.3,286047000.2,N
1680950615.2,286047002.1,N
1680950635.0,286047000.6,N
1680950635.9,286047000.6,N
1680950655.8,286047002.7,N
1680950675.6,286047002.1,N
1680950695.4,286047000.2,N
1680950715.3,286046999.3,N
1680950735.1,286047000.6,N
1680950736.0,286047000.6,N
1680950755.8,286046998.1,N
1680950775.7,286047000.3,N
1680950795.5,286047000.7,N
1680950815.3,286047001.2,N
1680950835.2,286047002.3,N
1680950855.0,286046999.9,N
1680950855.9,286046999.9,N
1680950875.8,286047000.4,N
1680950895.6,286047000.4,N
1680950915.4,286046999.9,N
1680950935.3,286047000.2,N
1680950955.1,286047002.6,N
1680950975.8,286047000.7,N
1680950995.7,286046998.4,N
1680951015.5,286047000.8,N
1680951035.4,286046998.5,N
1680951055.2,286047000.6,N
1680951075.0,286047000.6,N
1680951075.9,286047000.6,N
1680951095.8,286047000.2,N
1680951115.6,286046999.4,N
1680951135.4,286046999.1,N
1680951155.3,286046998.4,N
1680951175.1,286046998.5,N
1680951195.9,286046999.6,N
1680951215.7,286046999.5,N
1680951235.5,286047001.1,N
1680951255.4,286046999.2,N
1680951275.2,286046998.8,N
1680951295.0,286047000.8,N
1680951295.9,286047000.8,N
1680951315.8,286046998.6,N
1680951335.6,286047000.3,N
1680951355.4,286046999.9,N
1680951375.3,286047000.5,N
1680951395.1,286046996.6,Y
1680951415.9,286046998.6,P
1680951435.7,286046998.4,N
1680951455.5,286046999.8,N
1680951475.4,286046999.8,N
1680951495.2,286047001.6,N
1680951515.0,286047000.2,N
1680951515.9,286047000.2,N
1680951535.8,286047002.6,N
1680951555.6,286047002.0,N
1680951575.5,286047000.2,N
1680951595.3,286047001.4,N
