#timestamp,LO_Frequency 
1473166815.5,286046999.5
1473166835.4,286046997.8
1473166855.3,286046999.0
1473166875.3,286047002.1
1473166895.2,286047000.0
1473166915.1,286047000.3
1473166935.1,286047000.7
1473166936.0,286047000.7
1473166955.9,286046998.0
1473166975.8,286046994.9
1473166995.8,286047004.2
1473167015.7,286046997.6
1473167035.6,286046997.1
1473167055.5,286047000.9
1473167075.5,286046999.3
1473167095.4,286046998.9
1473167115.3,286047001.1
1473167135.2,286046998.8
1473167155.2,286046998.4
1473167175.2,286047002.2
1473167195.1,286047002.0
1473167215.0,286047001.1
1473167216.0,286047001.1
1473167235.9,286046996.9
1473167255.8,286047000.1
1473167275.7,286047000.6
1473167295.7,286046998.4
1473167315.6,286046998.1
1473167335.5,286047001.7
1473167355.5,286047002.3
1473167375.4,286046996.7
1473167395.3,286047001.0
1473167415.2,286046997.0
1473167435.2,286046999.9
1473167455.1,286047000.9
1473167475.0,286047000.9
1473167475.9,286047000.9
1473167495.9,286046999.4
1473167515.8,286046999.1
1473167535.7,286046999.0
1473167555.6,286046998.9
1473167575.6,286047000.6
1473167595.5,286046999.5
1473167615.4,286046997.0
1473167635.4,286047004.4
1473167655.3,286047002.7
1473167675.2,286046998.3
1473167695.1,286047000.0
1473167715.1,286046998.1
1473167716.0,286046998.1
1473167735.9,286047005.2
1473167755.8,286046998.7
1473167775.8,286047001.1
1473167795.7,286046999.4
1473167815.6,286046998.3
1473167835.5,286047002.6
1473167855.5,286047000.8
1473167895.1,286047001.0
1473167896.0,286047001.0
1473167915.0,286046995.0
1473167915.9,286046995.0
1473167935.9,286047003.2
1473167955.8,286047001.9
1473167975.7,286047005.5
1473167995.6,286047001.2
1473168015.6,286046996.6
1473168035.5,286047000.5
1473168055.4,286046999.4
1473168075.3,286047002.7
1473168095.3,286046998.3
1473168115.2,286047000.3
1473168135.1,286047000.0
1473168155.0,286046999.1
1473168156.0,286046999.1
1473168175.9,286046999.4
1473168195.8,286047000.9
1473168215.7,286046999.7
1473168235.7,286047002.5
1473168255.6,286046999.0
1473168275.5,286046998.8
1473168295.4,286047002.4
1473168315.4,286046997.0
1473168335.3,286047000.5
1473168355.2,286047000.9
1473168375.1,286046999.6
1473168395.1,286046997.7
1473168396.0,286046997.7
1473168415.9,286047003.0
1473168435.8,286047002.7
1473168455.8,286046999.1
1473168475.7,286046998.6
1473168495.6,286047000.4
1473168515.5,286047000.0
1473168535.5,286047000.2
1473168555.4,286046999.5
1473168575.3,286046999.7
1473168595.2,286047004.3
1473168615.2,286046996.5
1473168635.1,286047002.7
1473168636.0,286047002.7
1473168655.0,286046998.0
1473168655.9,286046998.0
1473168675.9,286047001.1
1473168695.8,286046999.4
1473168715.7,286046998.7
1473168735.6,286046999.7
1473168755.6,286047001.4
1473168775.5,286047003.6
1473168795.4,286046998.4
1473168815.3,286047001.8
1473168835.3,286047000.7
1473168855.2,286046999.1
1473168875.1,286047000.1
1473168895.0,286047005.5
1473168895.9,286047005.5
1473168915.9,286046992.7
1473168935.8,286047001.2
1473168955.7,286046999.6
1473168975.6,286046999.5
1473168995.6,286046999.3
1473169015.5,286046997.0
1473169035.4,286046998.7
1473169055.3,286046998.3
1473169075.3,286046998.1
1473169095.2,286047001.7
1473169115.1,286047002.6
1473169135.0,286047002.3
1473169136.0,286047002.3
1473169155.9,286047001.2
1473169175.8,286046997.8
1473169195.7,286046996.8
1473169215.7,286047000.9
1473169235.6,286047000.5
1473169255.5,286046999.7
1473169275.4,286047000.1
1473169295.4,286046999.9
1473169315.3,286047000.0
1473169335.2,286047001.2
1473169355.1,286046995.3
1473169375.1,286047001.7
1473169376.0,286047001.7
1473169395.9,286046999.6
1473169415.8,286046996.9
1473169435.8,286046999.8
1473169455.7,286047003.8
1473169475.6,286047001.1
1473169495.5,286047000.4
1473169515.5,286047000.0
1473169535.4,286046998.9
1473169555.3,286046998.7
1473169575.2,286047004.4
1473169595.2,286047004.4
1473169615.1,286046997.3
1473169616.0,286046997.3
1473169635.0,286046999.3
1473169635.9,286046999.3
1473169655.9,286046998.3
1473169675.8,286047000.7
1473169695.7,286046998.2
1473169715.6,286047004.1
1473169735.6,286046999.6
1473169755.5,286046995.4
1473169775.4,28604700
