1473166095.4,286047033.2
1473166115.3,286047001.1
1473166135.2,286046996.8
1473166155.1,286047000.7
1473166175.1,286047002.5
1473166176.0,286047002.5
1473166195.9,286046995.1
1473166215.8,286047003.5
1473166235.8,286047002.7
1473166255.7,286046997.3
1473166275.6,286046999.5
1473166295.5,286047002.0
1473166315.5,286046998.2
1473166335.4,286047004.1
1473166355.3,286046999.1
1473166375.2,286046997.2
1473166395.2,286046998.5
1473166415.1,286046998.7
1473166435.0,286047002.3
1473166435.9,286047002.3
1473166455.9,286046997.9
1473166475.8,286046998.0
1473166495.7,286047002.7
1473166515.7,286046995.0
1473166535.6,286046998.3
1473166555.5,286047000.4
1473166575.4,286046998.3
1473166595.4,286047002.7
1473166615.3,286047002.5
1473166635.2,286047000.4
1473166655.1,286046999.1
1473166675.1,286046999.0
1473166676.0,286046999.0
1473166695.0,286046998.3
1473166695.9,286046998.3
1473166715.9,286047001.7
1473166735.8,286047000.6
1473166755.7,286047002.2
1473166775.6,286047000.4
1473166795.6,286047000.5
