# file name; noise; peak f.; mag.; duration
20190422210018918_DDMTREBIC-R3_met.fits;5.27043;26488.8;20.3682;0.341333
20190422210102438_DDMTREBIC-R3_met.fits;3.28839;26494.6;20.4325;0.341333
20190422210020283_DDMTREBIC-R3_snap.fits;4.84474;26537.1;4.69537;0
20190422210205243_DDMTREBIC-R3_met.fits;5.55242;26488.8;11.6239;0.170667
20190422210120358_DDMTREBIC-R3_snap.fits;3.97871;26474.1;4.36262;0
20190422210246203_DDMTREBIC-R3_met.fits;3.91767;26509.3;8.24605;0.170667
20190422210311803_DDMTREBIC-R3_met.fits;4.37487;26496.1;12.6551;0.170667
20190422210220433_DDMTREBIC-R3_snap.fits;4.40112;26504.9;3.94692;0
20190422210324603_DDMTREBIC-R3_met.fits;4.31957;26490.2;11.0744;0.512
20190422210320507_DDMTREBIC-R3_snap.fits;4.46605;26468.3;3.33244;0
20190422210458470_DDMTREBIC-R3_met.fits;3.91342;26491.7;9.8468;0.170667
20190422210420582_DDMTREBIC-R3_snap.fits;4.50274;26453.6;3.87749;0
20190422210520657_DDMTREBIC-R3_snap.fits;3.79716;26450.7;3.71043;0
20190422210624486_DDMTREBIC-R3_met.fits;3.73143;26521;18.1148;1.19467
20190422210620731_DDMTREBIC-R3_snap.fits;4.75841;26502;3.58156;0
20190422210731558_DDMTREBIC-R3_met.fits;4.34545;26494.6;11.3664;0.341333
20190422210759035_DDMTREBIC-R3_met.fits;4.19825;26500.5;11.0658;0.170667
20190422210720806_DDMTREBIC-R3_snap.fits;3.65764;26490.2;3.3383;0
20190422210820881_DDMTREBIC-R3_snap.fits;4.36956;26496.1;3.44613;0
20190422210921126_DDMTREBIC-R3_met.fits;3.76483;26500.5;10.6426;0.170667
20190422210952529_DDMTREBIC-R3_met.fits;5.06295;26499;13.2535;0.170667
20190422211006011_DDMTREBIC-R3_met.fits;3.27781;26497.6;10.3116;0.170667
20190422210920955_DDMTREBIC-R3_snap.fits;3.77322;26538.6;3.498;0
20190422211110694_DDMTREBIC-R3_met.fits;3.63589;26502;13.7225;0.512
20190422211021030_DDMTREBIC-R3_snap.fits;3.67583;26497.6;2.36876;0
20190422211216230_DDMTREBIC-R3_met.fits;3.95014;26497.6;74.7609;0.682667
20190422211121105_DDMTREBIC-R3_snap.fits;4.04993;26453.6;3.3163;0
20190422211249681_DDMTREBIC-R3_met.fits;3.36391;26481.4;9.60758;0.170667
20190422211301286_DDMTREBIC-R3_met.fits;3.30051;26494.6;14.2359;0.341333
20190422211221179_DDMTREBIC-R3_snap.fits;3.80286;26534.2;2.94283;0
20190422211409211_DDMTREBIC-R3_met.fits;3.05636;26502;10.668;0.170667
20190422211412113_DDMTREBIC-R3_met.fits;3.04918;26496.1;21.9417;0.341333
20190422211321254_DDMTREBIC-R3_snap.fits;3.62517;26478.5;2.45083;0
20190422211421329_DDMTREBIC-R3_snap.fits;3.33257;26468.3;3.3525;0
20190422211521403_DDMTREBIC-R3_snap.fits;3.64053;26494.6;2.70018;0
20190422211650321_DDMTREBIC-R3_met.fits;3.10304;26459.5;7.23652;4.43733
20190422211621478_DDMTREBIC-R3_snap.fits;3.72363;26487.3;2.98887;0
20190422211744081_DDMTREBIC-R3_met.fits;3.66039;26497.6;9.41442;0.170667
20190422211751931_DDMTREBIC-R3_met.fits;3.10966;26496.1;9.60467;0.170667
20190422211721553_DDMTREBIC-R3_snap.fits;3.91259;26531.2;3.04087;0
20190422211906683_DDMTREBIC-R3_met.fits;3.57851;26512.2;7.27261;0.512
20190422211914705_DDMTREBIC-R3_met.fits;3.59021;26485.8;18.2821;0.170667
20190422211821627_DDMTREBIC-R3_snap.fits;3.70136;26547.4;2.6648;0
20190422211931771_DDMTREBIC-R3_met.fits;4.05427;26497.6;9.12037;2.048
20190422211950715_DDMTREBIC-R3_met.fits;3.58104;26488.8;18.4683;0.341333
20190422212008123_DDMTREBIC-R3_met.fits;2.79499;26516.6;16.8948;0.341333
20190422211921702_DDMTREBIC-R3_snap.fits;2.9638;26449.2;2.9813;0
20190422212023313_DDMTREBIC-R3_met.fits;3.41539;26502;17.5698;0.341333
20190422212026214_DDMTREBIC-R3_met.fits;3.73092;26487.3;43.3979;0.512
20190422212021777_DDMTREBIC-R3_snap.fits;4.03549;26535.6;2.91961;0
20190422212157862_DDMTREBIC-R3_met.fits;3.82703;26510.7;12.0617;0.341333
20190422212121851_DDMTREBIC-R3_snap.fits;3.72772;26450.7;2.77919;0
20190422212242406_DDMTREBIC-R3_met.fits;3.44398;26493.2;34.0001;0.512
20190422212221926_DDMTREBIC-R3_snap.fits;3.89273;26504.9;4.45281;0
20190422212337873_DDMTREBIC-R3_met.fits;4.02783;26497.6;13.3103;0.170667
20190422212322001_DDMTREBIC-R3_snap.fits;3.82438;26531.2;2.9905;0
20190422212456721_DDMTREBIC-R3_met.fits;3.21133;26504.9;17.5258;0.341333
20190422212422075_DDMTREBIC-R3_snap.fits;3.39213;26502;3.42748;0
20190422212552187_DDMTREBIC-R3_met.fits;3.85209;26499;8.49661;1.024
20190422212522150_DDMTREBIC-R3_snap.fits;2.89008;26534.2;4.01035;0
20190422212638779_DDMTREBIC-R3_met.fits;3.78953;26500.5;9.74083;0.341333
20190422212714107_DDMTREBIC-R3_met.fits;3.625;26497.6;12.6571;0.512
20190422212622225_DDMTREBIC-R3_snap.fits;3.86793;26494.6;3.44126;0
20190422212754385_DDMTREBIC-R3_met.fits;3.50097;26488.8;22.3686;0.682667
20190422212722299_DDMTREBIC-R3_snap.fits;3.8571;26502;3.86965;0
20190422212905211_DDMTREBIC-R3_met.fits;3.56795;26491.7;9.13024;0.170667
20190422212910331_DDMTREBIC-R3_met.fits;3.15671;26500.5;6.98925;0.170667
20190422212914598_DDMTREBIC-R3_met.fits;3.32558;26496.1;8.48765;0.341333
20190422212822374_DDMTREBIC-R3_snap.fits;3.46186;26519.5;2.542;0
20190422212954363_DDMTREBIC-R3_met.fits;3.20818;26499;17.6853;0.341333
20190422213003409_DDMTREBIC-R3_met.fits;2.69836;26496.1;6.97417;0.341333
20190422212922449_DDMTREBIC-R3_snap.fits;3.39008;26529.8;2.30711;0
20190422213038395_DDMTREBIC-R3_met.fits;3.50983;26494.6;7.07647;1.024
20190422213050683_DDMTREBIC-R3_met.fits;3.69029;26500.5;18.9167;0.512
20190422213022523_DDMTREBIC-R3_snap.fits;3.47219;26502;2.87379;0
20190422213153147_DDMTREBIC-R3_met.fits;3.73181;26497.6;14.3657;0.512
20190422213211238_DDMTREBIC-R3_met.fits;3.721;26490.2;15.5494;0.341333
20190422213122598_DDMTREBIC-R3_snap.fits;3.23728;26528.3;2.9294;0
20190422213229329_DDMTREBIC-R3_met.fits;3.38711;26497.6;10.6436;0.341333
20190422213222673_DDMTREBIC-R3_snap.fits;3.02016;26515.1;2.64728;0
20190422213322747_DDMTREBIC-R3_snap.fits;3.78844;26538.6;3.07155;0
20190422213443814_DDMTREBIC-R3_met.fits;3.40537;26494.6;20.4276;1.19467
20190422213505830_DDMTREBIC-R3_met.fits;3.6224;26494.6;12.8708;0.341333
20190422213422822_DDMTREBIC-R3_snap.fits;3.37574;26547.4;4.02733;0
20190422213548497_DDMTREBIC-R3_met.fits;3.44532;26497.6;7.78441;2.38933
20190422213600273_DDMTREBIC-R3_met.fits;3.54496;26487.3;7.41222;0.170667
20190422213613585_DDMTREBIC-R3_met.fits;4.00958;26513.7;33.196;0.341333
20190422213522897_DDMTREBIC-R3_snap.fits;3.49725;26478.5;3.04094;0
20190422213629627_DDMTREBIC-R3_met.fits;3.67926;26500.5;17.3016;0.170667
20190422213622971_DDMTREBIC-R3_snap.fits;3.656;26519.5;2.5877;0
20190422213723046_DDMTREBIC-R3_snap.fits;3.54888;26480;3.42258;0
20190422213823803_DDMTREBIC-R3_met.fits;3.07419;26497.6;7.08537;0.341333
20190422213850939_DDMTREBIC-R3_met.fits;3.61827;26478.5;10.6697;0.170667
20190422213859643_DDMTREBIC-R3_met.fits;3.13817;26502;15.1463;0.853333
20190422213903227_DDMTREBIC-R3_met.fits;3.00592;26499;20.1315;0.341333
20190422213823121_DDMTREBIC-R3_snap.fits;3.54845;26496.1;3.52655;0
20190422213944529_DDMTREBIC-R3_met.fits;3.7473;26506.3;8.0945;0.170667
20190422213950161_DDMTREBIC-R3_met.fits;3.90028;26499;9.00211;0.341333
20190422213923195_DDMTREBIC-R3_snap.fits;3.81409;26540;3.20421;0
20190422214025659_DDMTREBIC-R3_met.fits;2.87768;26491.7;6.51373;0.170667
20190422214045627_DDMTREBIC-R3_met.fits;3.64382;26504.9;10.7933;0.170667
20190422214100305_DDMTREBIC-R3_met.fits;3.34672;26503.4;22.9227;0.341333
20190422214106449_DDMTREBIC-R3_met.fits;3.39308;26482.9;17.3624;0.170667
20190422214023270_DDMTREBIC-R3_snap.fits;3.11959;26535.6;3.78978;0
20190422214140582_DDMTREBIC-R3_met.fits;3.04659;26499;11.7068;0.170667
20190422214123345_DDMTREBIC-R3_snap.fits;3.41297;26453.6;2.81084;0
20190422214223419_DDMTREBIC-R3_snap.fits;3.62088;26487.3;2.70215;0
20190422214323494_DDMTREBIC-R3_snap.fits;3.7897;26497.6;2.63778;0
20190422214429883_DDMTREBIC-R3_met.fits;3.59213;26484.4;12.448;0.170667
20190422214423569_DDMTREBIC-R3_snap.fits;3.7575;26522.5;3.06074;0
20190422214539345_DDMTREBIC-R3_met.fits;3.86117;26493.2;23.247;0.341333
20190422214544123_DDMTREBIC-R3_met.fits;3.60145;26512.2;52.4887;0.341333
20190422214523643_DDMTREBIC-R3_snap.fits;3.65031;26532.7;2.63703;0
20190422214621841_DDMTREBIC-R3_met.fits;3.2372;26510.7;7.28881;0.170667
20190422214705702_DDMTREBIC-R3_met.fits;3.91419;26493.2;18.6387;0.341333
20190422214623718_DDMTREBIC-R3_snap.fits;3.89996;26531.2;3.00277;0
20190422214723793_DDMTREBIC-R3_snap.fits;3.19306;26512.2;3.62833;0
20190422214903974_DDMTREBIC-R3_met.fits;3.66781;26502;9.17975;6.82667
20190422214823867_DDMTREBIC-R3_snap.fits;3.6353;26534.2;3.08941;0
20190422214939985_DDMTREBIC-R3_met.fits;3.15497;26499;13.131;0.341333
20190422214952785_DDMTREBIC-R3_met.fits;3.63437;26504.9;14.7457;0.170667
20190422214923942_DDMTREBIC-R3_snap.fits;3.54489;26535.6;2.55711;0
20190422215054907_DDMTREBIC-R3_met.fits;3.74472;26499;7.54856;0.170667
20190422215024017_DDMTREBIC-R3_snap.fits;3.3294;26482.9;3.20139;0
20190422215216145_DDMTREBIC-R3_met.fits;3.64139;26499;7.57027;0.170667
20190422215124091_DDMTREBIC-R3_snap.fits;3.49654;26529.8;3.37983;0
20190422215243110_DDMTREBIC-R3_met.fits;3.53751;26491.7;8.53121;0.170667
20190422215309734_DDMTREBIC-R3_met.fits;3.61969;26506.3;11.5432;0.341333
20190422215224166_DDMTREBIC-R3_snap.fits;3.80026;26534.2;3.3808;0
20190422215324241_DDMTREBIC-R3_snap.fits;3.66882;26493.2;3.23303;0
20190422215424315_DDMTREBIC-R3_snap.fits;3.19336;26521;3.81349;0
20190422215547259_DDMTREBIC-R3_met.fits;3.52322;26503.4;36.2342;0.512
20190422215524390_DDMTREBIC-R3_snap.fits;3.57523;26478.5;3.56997;0
20190422215629243_DDMTREBIC-R3_met.fits;3.40952;26503.4;11.7339;0.341333
20190422215658769_DDMTREBIC-R3_met.fits;3.57746;26518.1;32.9819;0.341333
20190422215624465_DDMTREBIC-R3_snap.fits;4.08969;26522.5;2.90746;0
20190422215739558_DDMTREBIC-R3_met.fits;3.81909;26500.5;16.2344;0.170667
20190422215811985_DDMTREBIC-R3_met.fits;3.49075;26453.6;7.81082;0.170667
20190422215724539_DDMTREBIC-R3_snap.fits;4.52345;26468.3;2.94766;0
20190422215855846_DDMTREBIC-R3_met.fits;4.24664;26509.3;12.2414;0.170667
20190422215824614_DDMTREBIC-R3_snap.fits;3.53203;26522.5;3.13977;0
20190422215924689_DDMTREBIC-R3_snap.fits;4.2223;26487.3;3.95095;0
