# file name; noise; peak f.; mag.; duration
20190422060003259_DDMTREBIC-R3_met.fits;4.90524;26490.2;13.297;0.170667
20190422060016230_DDMTREBIC-R3_met.fits;4.54698;26502;9.5534;0.170667
20190422060041147_DDMTREBIC-R3_met.fits;3.66466;26480;13.7111;0.341333
20190422060013158_DDMTREBIC-R3_snap.fits;3.87267;26456.5;3.68255;0
20190422060123302_DDMTREBIC-R3_met.fits;4.4488;26503.4;26.0282;0.341333
20190422060113233_DDMTREBIC-R3_snap.fits;4.2605;26515.1;5.40135;0
20190422060212966_DDMTREBIC-R3_met.fits;3.81556;26497.6;12.4968;0.170667
20190422060232593_DDMTREBIC-R3_met.fits;4.09649;26494.6;37.0149;0.853333
20190422060213307_DDMTREBIC-R3_snap.fits;3.86231;26545.9;2.77065;0
20190422060316795_DDMTREBIC-R3_met.fits;4.91485;26484.4;18.0804;0.170667
20190422060313382_DDMTREBIC-R3_snap.fits;4.09994;26516.6;3.93789;0
20190422060413115_DDMTREBIC-R3_met.fits;3.66683;26529.8;15.4873;0.170667
20190422060413457_DDMTREBIC-R3_snap.fits;3.77865;26525.4;4.28248;0
20190422060533670_DDMTREBIC-R3_met.fits;5.04918;26500.5;11.684;0.170667
20190422060549542_DDMTREBIC-R3_met.fits;3.69251;26507.8;8.01062;0.170667
20190422060513531_DDMTREBIC-R3_snap.fits;4.62409;26504.9;3.03501;0
20190422060656102_DDMTREBIC-R3_met.fits;3.89228;26493.2;27.8606;0.512
20190422060613606_DDMTREBIC-R3_snap.fits;3.49221;26477.1;3.79454;0
20190422060713681_DDMTREBIC-R3_snap.fits;3.7617;26460.9;4.10525;0
20190422060814438_DDMTREBIC-R3_met.fits;4.55416;26496.1;10.196;0.170667
20190422060909051_DDMTREBIC-R3_met.fits;3.82841;26503.4;11.988;0.341333
20190422060813755_DDMTREBIC-R3_snap.fits;3.87213;26496.1;4.66348;0
20190422060921681_DDMTREBIC-R3_met.fits;3.84395;26507.8;27.5802;1.024
20190422060949841_DDMTREBIC-R3_met.fits;4.10931;26494.6;8.31067;2.21867
20190422060913830_DDMTREBIC-R3_snap.fits;3.55271;26481.4;3.10881;0
20190422061015270_DDMTREBIC-R3_met.fits;3.87042;26502;13.0773;0.170667
20190422061035067_DDMTREBIC-R3_met.fits;3.57267;26497.6;11.9756;0.170667
20190422061013905_DDMTREBIC-R3_snap.fits;3.62777;26475.6;3.02869;0
20190422061136678_DDMTREBIC-R3_met.fits;3.45285;26494.6;22.0355;0.341333
20190422061145894_DDMTREBIC-R3_met.fits;3.67631;26496.1;15.6375;0.341333
20190422061200742_DDMTREBIC-R3_met.fits;3.73967;26487.3;19.5034;0.170667
20190422061113979_DDMTREBIC-R3_snap.fits;3.83154;26504.9;3.34367;0
20190422061238459_DDMTREBIC-R3_met.fits;3.39732;26496.1;8.61568;0.170667
20190422061214054_DDMTREBIC-R3_snap.fits;3.92238;26516.6;3.53869;0
20190422061317030_DDMTREBIC-R3_met.fits;3.49504;26512.2;10.07;0.341333
20190422061351505_DDMTREBIC-R3_met.fits;3.91711;26509.3;12.4372;0.341333
20190422061314129_DDMTREBIC-R3_snap.fits;4.01613;26540;2.41945;0
20190422061415057_DDMTREBIC-R3_met.fits;3.88051;26512.2;7.77947;1.19467
20190422061428027_DDMTREBIC-R3_met.fits;4.26008;26503.4;11.523;0.170667
20190422061455334_DDMTREBIC-R3_met.fits;4.28089;26500.5;13.3118;3.072
20190422061414203_DDMTREBIC-R3_snap.fits;4.2057;26528.3;3.94138;0
20190422061529638_DDMTREBIC-R3_met.fits;4.10202;26500.5;8.94661;0.170667
20190422061514278_DDMTREBIC-R3_snap.fits;3.52374;26499;3.36685;0
20190422061639953_DDMTREBIC-R3_met.fits;4.07761;26528.3;10.5302;0.170667
20190422061614353_DDMTREBIC-R3_snap.fits;3.45315;26521;3.5057;0
20190422061759995_DDMTREBIC-R3_met.fits;4.20949;26506.3;17.5017;0.341333
20190422061714427_DDMTREBIC-R3_snap.fits;4.23535;26525.4;3.44122;0
20190422061814502_DDMTREBIC-R3_snap.fits;3.8324;26478.5;3.80409;0
20190422061915089_DDMTREBIC-R3_met.fits;3.88355;26493.2;11.7625;0.512
20190422061947515_DDMTREBIC-R3_met.fits;3.96907;26502;16.0805;0.682667
20190422062012091_DDMTREBIC-R3_met.fits;3.43802;26494.6;8.67023;0.341333
20190422061914577_DDMTREBIC-R3_snap.fits;3.91432;26472.7;2.56668;0
20190422062015675_DDMTREBIC-R3_met.fits;3.96916;26510.7;9.40422;0.170667
20190422062035985_DDMTREBIC-R3_met.fits;4.15024;26494.6;11.0661;0.170667
20190422062014651_DDMTREBIC-R3_snap.fits;3.71949;26452.1;4.12708;0
20190422062205243_DDMTREBIC-R3_met.fits;3.34429;26506.3;7.72945;2.21867
20190422062114726_DDMTREBIC-R3_snap.fits;3.78949;26482.9;3.48076;0
20190422062219921_DDMTREBIC-R3_met.fits;3.39875;26497.6;19.5032;0.341333
20190422062241937_DDMTREBIC-R3_met.fits;3.51525;26504.9;8.62335;0.170667
20190422062302246_DDMTREBIC-R3_met.fits;3.5008;26513.7;80.9252;0.682667
20190422062214801_DDMTREBIC-R3_snap.fits;3.63141;26459.5;3.80358;0
20190422062335014_DDMTREBIC-R3_met.fits;3.93659;26496.1;8.86532;0.170667
20190422062358225_DDMTREBIC-R3_met.fits;4.21804;26499;9.07245;0.170667
20190422062409318_DDMTREBIC-R3_met.fits;3.69344;26506.3;10.0722;0.170667
20190422062314875_DDMTREBIC-R3_snap.fits;3.73282;26482.9;3.24104;0
20190422062414950_DDMTREBIC-R3_snap.fits;3.15042;26449.2;3.55022;0
20190422062526289_DDMTREBIC-R3_met.fits;3.80038;26513.7;16.3498;0.170667
20190422062549670_DDMTREBIC-R3_met.fits;3.57933;26509.3;7.75557;0.170667
20190422062600763_DDMTREBIC-R3_met.fits;3.60338;26497.6;7.2608;0.170667
20190422062515025_DDMTREBIC-R3_snap.fits;4.15262;26484.4;2.98863;0
20190422062628241_DDMTREBIC-R3_met.fits;3.13736;26499;6.50232;2.048
20190422062615099_DDMTREBIC-R3_snap.fits;3.44263;26465.3;3.02668;0
20190422062718075_DDMTREBIC-R3_met.fits;3.45207;26485.8;17.7842;0.170667
20190422062805691_DDMTREBIC-R3_met.fits;3.53985;26503.4;7.64876;0.170667
20190422062810982_DDMTREBIC-R3_met.fits;3.78304;26516.6;17.7358;0.341333
20190422062715174_DDMTREBIC-R3_snap.fits;3.50587;26543;3.67966;0
20190422062850918_DDMTREBIC-R3_met.fits;4.24193;26547.4;20.5457;1.536
20190422062910545_DDMTREBIC-R3_met.fits;3.87316;26491.7;28.3204;0.341333
20190422062815249_DDMTREBIC-R3_snap.fits;4.22243;26534.2;3.14788;0
20190422062932219_DDMTREBIC-R3_met.fits;4.13611;26449.2;10.4375;0.170667
20190422062937169_DDMTREBIC-R3_met.fits;3.95282;26496.1;10.3563;0.170667
20190422062941606_DDMTREBIC-R3_met.fits;3.68919;26516.6;7.61043;0.170667
20190422062959867_DDMTREBIC-R3_met.fits;3.69124;26522.5;7.55262;1.70667
20190422063004475_DDMTREBIC-R3_met.fits;4.06032;26509.3;9.98267;0.170667
20190422062915323_DDMTREBIC-R3_snap.fits;3.85126;26453.6;3.35582;0
20190422063015398_DDMTREBIC-R3_snap.fits;4.18537;26474.1;4.67353;0
20190422063115473_DDMTREBIC-R3_snap.fits;4.46338;26513.7;3.66365;0
20190422063233809_DDMTREBIC-R3_met.fits;3.75423;26512.2;10.154;0.682667
20190422063242001_DDMTREBIC-R3_met.fits;3.69051;26485.8;20.8763;0.341333
20190422063247633_DDMTREBIC-R3_met.fits;3.82682;26502;11.6816;0.170667
20190422063251899_DDMTREBIC-R3_met.fits;4.06331;26497.6;9.30372;0.341333
20190422063215547_DDMTREBIC-R3_snap.fits;3.93817;26490.2;3.10301;0
20190422063327739_DDMTREBIC-R3_met.fits;4.05439;26512.2;10.366;0.170667
20190422063315622_DDMTREBIC-R3_snap.fits;4.56382;26504.9;3.40352;0
20190422063415697_DDMTREBIC-R3_snap.fits;4.56635;26500.5;4.11179;0
20190422063515771_DDMTREBIC-R3_snap.fits;4.67376;26509.3;3.0829;0
20190422063628305_DDMTREBIC-R3_met.fits;4.14449;26507.8;11.8254;0.341333
20190422063655270_DDMTREBIC-R3_met.fits;4.46471;26510.7;14.4922;15.0187
20190422063712166_DDMTREBIC-R3_met.fits;4.50973;26522.5;11.6767;0.512
20190422063615846_DDMTREBIC-R3_snap.fits;4.61881;26469.7;4.37553;0
20190422063715921_DDMTREBIC-R3_snap.fits;5.27255;26506.3;3.53343;0
20190422063844497_DDMTREBIC-R3_met.fits;5.07091;26490.2;11.3173;0.512
20190422063853542_DDMTREBIC-R3_met.fits;4.46384;26499;11.9289;1.024
20190422063815995_DDMTREBIC-R3_snap.fits;4.59669;26510.7;4.02989;0
20190422063955153_DDMTREBIC-R3_met.fits;4.51647;26502;11.9836;0.170667
20190422063916070_DDMTREBIC-R3_snap.fits;4.75015;26547.4;3.98362;0
20190422064016145_DDMTREBIC-R3_snap.fits;5.0048;26463.9;5.21935;0
20190422064211515_DDMTREBIC-R3_met.fits;4.41887;26502;14.9435;1.70667
20190422064116219_DDMTREBIC-R3_snap.fits;4.65872;26500.5;4.41405;0
20190422064246161_DDMTREBIC-R3_met.fits;4.22075;26503.4;25.7779;0.341333
20190422064216294_DDMTREBIC-R3_snap.fits;4.22082;26472.7;3.79796;0
20190422064344187_DDMTREBIC-R3_met.fits;4.59564;26502;11.3295;0.170667
20190422064316369_DDMTREBIC-R3_snap.fits;4.42737;26474.1;2.92731;0
20190422064416443_DDMTREBIC-R3_snap.fits;4.19135;26474.1;3.26555;0
20190422064516518_DDMTREBIC-R3_snap.fits;3.57968;26453.6;3.4136;0
20190422064625297_DDMTREBIC-R3_met.fits;3.73175;26500.5;16.6461;0.341333
20190422064646118_DDMTREBIC-R3_met.fits;3.88135;26497.6;18.357;0.512
20190422064650726_DDMTREBIC-R3_met.fits;3.34749;26516.6;11.0586;0.170667
20190422064616593_DDMTREBIC-R3_snap.fits;3.64766;26493.2;3.65165;0
20190422064716667_DDMTREBIC-R3_snap.fits;4.08815;26458;3.63565;0
20190422064814694_DDMTREBIC-R3_met.fits;3.52949;26490.2;9.98453;0.512
20190422064842001_DDMTREBIC-R3_met.fits;4.10408;26513.7;210.717;0.512
20190422064816742_DDMTREBIC-R3_snap.fits;3.91955;26526.9;2.94085;0
20190422064939857_DDMTREBIC-R3_met.fits;3.53828;26504.9;60.991;0.341333
20190422064947366_DDMTREBIC-R3_met.fits;3.48477;26493.2;12.0755;0.341333
20190422064916817_DDMTREBIC-R3_snap.fits;3.9996;26504.9;2.8952;0
20190422065020646_DDMTREBIC-R3_met.fits;3.48064;26500.5;7.91025;0.170667
20190422065029179_DDMTREBIC-R3_met.fits;4.32163;26503.4;24.7186;0.341333
20190422065034641_DDMTREBIC-R3_met.fits;4.05964;26504.9;8.44888;2.048
20190422065104166_DDMTREBIC-R3_met.fits;4.68131;26499;12.6042;0.170667
20190422065110822_DDMTREBIC-R3_met.fits;4.14044;26504.9;10.8012;0.170667
20190422065016891_DDMTREBIC-R3_snap.fits;4.50902;26480;3.2597;0
20190422065116966_DDMTREBIC-R3_snap.fits;5.11528;26481.4;3.40094;0
20190422065217894_DDMTREBIC-R3_met.fits;4.46048;26499;11.4655;0.170667
20190422065239398_DDMTREBIC-R3_met.fits;3.45657;26500.5;14.8691;0.170667
20190422065217041_DDMTREBIC-R3_snap.fits;4.79144;26518.1;4.03906;0
20190422065317115_DDMTREBIC-R3_snap.fits;4.41647;26526.9;3.94615;0
20190422065433403_DDMTREBIC-R3_met.fits;4.40628;26496.1;27.9242;0.341333
20190422065436987_DDMTREBIC-R3_met.fits;4.65994;26538.6;35.9299;0.341333
20190422065417190_DDMTREBIC-R3_snap.fits;4.4942;26502;4.06705;0
20190422065524945_DDMTREBIC-R3_met.fits;4.37792;26532.7;14.0525;0.170667
20190422065601467_DDMTREBIC-R3_met.fits;4.13851;26509.3;11.7229;0.341333
20190422065610854_DDMTREBIC-R3_met.fits;4.67766;26488.8;22.3049;0.512
20190422065517265_DDMTREBIC-R3_snap.fits;4.971;26488.8;4.88642;0
20190422065624678_DDMTREBIC-R3_met.fits;4.32337;26503.4;11.069;0.341333
20190422065617339_DDMTREBIC-R3_snap.fits;5.70848;26487.3;4.09582;0
20190422065722705_DDMTREBIC-R3_met.fits;4.23278;26494.6;8.99312;0.341333
20190422065809126_DDMTREBIC-R3_met.fits;4.98288;26499;20.5301;0.341333
20190422065717414_DDMTREBIC-R3_snap.fits;6.1762;26469.7;4.46908;0
20190422065828241_DDMTREBIC-R3_met.fits;5.07873;26502;11.9087;0.512
20190422065849915_DDMTREBIC-R3_met.fits;4.12014;26499;9.94142;0.170667
20190422065817489_DDMTREBIC-R3_snap.fits;5.0983;26493.2;3.85727;0
20190422065917563_DDMTREBIC-R3_snap.fits;5.39243;26528.3;4.24426;0
