# file name; noise; peak f.; mag.; duration
20190422140000529_DDMTREBIC-R3_met.fits;3.68524;26506.3;20.1979;0.341333
20190422140007185_DDMTREBIC-R3_met.fits;3.06466;26515.1;9.20297;0.341333
20190422140023398_DDMTREBIC-R3_met.fits;3.59423;26504.9;38.6144;0.341333
20190422140039953_DDMTREBIC-R3_met.fits;3.7565;26507.8;14.4816;0.341333
20190422140048998_DDMTREBIC-R3_snap.fits;3.20236;26529.8;3.84822;0
20190422140154193_DDMTREBIC-R3_met.fits;3.18969;26504.9;6.78301;0.170667
20190422140149073_DDMTREBIC-R3_snap.fits;4.20314;26541.5;3.12924;0
20190422140249147_DDMTREBIC-R3_snap.fits;3.7179;26471.2;3.44851;0
20190422140436497_DDMTREBIC-R3_met.fits;3.60406;26502;37.6647;0.341333
20190422140349222_DDMTREBIC-R3_snap.fits;2.98543;26477.1;3.23199;0
20190422140456465_DDMTREBIC-R3_met.fits;3.309;26502;8.68708;0.170667
20190422140449297_DDMTREBIC-R3_snap.fits;3.29012;26519.5;3.81302;0
20190422140646545_DDMTREBIC-R3_met.fits;2.95219;26507.8;9.27097;0.170667
20190422140549371_DDMTREBIC-R3_snap.fits;3.41041;26477.1;3.34864;0
20190422140656443_DDMTREBIC-R3_met.fits;2.97593;26503.4;6.44516;0.170667
20190422140649446_DDMTREBIC-R3_snap.fits;3.25725;26534.2;3.48313;0
20190422140844475_DDMTREBIC-R3_met.fits;5.15508;26484.4;13.5184;0.170667
20190422140749521_DDMTREBIC-R3_snap.fits;3.14488;26485.8;3.45115;0
20190422140849595_DDMTREBIC-R3_met.fits;3.67369;26502;18.4253;0.170667
20190422140902054_DDMTREBIC-R3_met.fits;3.3823;26510.7;90.3738;0.512
20190422140914513_DDMTREBIC-R3_met.fits;3.08653;26502;7.28254;0.170667
20190422140849595_DDMTREBIC-R3_snap.fits;3.10247;26516.6;2.69334;0
20190422141038822_DDMTREBIC-R3_met.fits;3.25406;26506.3;12.7023;1.87733
20190422140949670_DDMTREBIC-R3_snap.fits;3.2335;26538.6;2.71213;0
20190422141050939_DDMTREBIC-R3_met.fits;3.52168;26503.4;16.3225;0.341333
20190422141134630_DDMTREBIC-R3_met.fits;3.45311;26509.3;7.70149;0.512
20190422141049745_DDMTREBIC-R3_snap.fits;3.14411;26474.1;2.88628;0
20190422141149649_DDMTREBIC-R3_met.fits;3.4237;26507.8;24.7894;0.170667
20190422141212859_DDMTREBIC-R3_met.fits;3.32666;26496.1;10.7881;0.170667
20190422141234363_DDMTREBIC-R3_met.fits;3.27206;26507.8;7.683;0.341333
20190422141149819_DDMTREBIC-R3_snap.fits;3.33907;26488.8;3.05771;0
20190422141249894_DDMTREBIC-R3_snap.fits;3.88142;26529.8;3.89904;0
20190422141422907_DDMTREBIC-R3_met.fits;3.606;26502;8.59924;0.341333
20190422141436561_DDMTREBIC-R3_met.fits;3.26172;26513.7;6.94339;0.512
20190422141349969_DDMTREBIC-R3_snap.fits;3.36048;26462.4;3.14674;0
20190422141450043_DDMTREBIC-R3_snap.fits;3.99279;26507.8;3.16844;0
20190422141604283_DDMTREBIC-R3_met.fits;3.67982;26506.3;38.1805;1.19467
20190422141641489_DDMTREBIC-R3_met.fits;3.79725;26504.9;20.9901;0.341333
20190422141550118_DDMTREBIC-R3_snap.fits;3.41699;26532.7;3.27185;0
20190422141709990_DDMTREBIC-R3_met.fits;3.55145;26502;9.18215;0.170667
20190422141733542_DDMTREBIC-R3_met.fits;3.07521;26507.8;7.19606;0.170667
20190422141650193_DDMTREBIC-R3_snap.fits;3.5811;26460.9;3.1379;0
20190422141749414_DDMTREBIC-R3_met.fits;3.1008;26504.9;6.62851;0.170667
20190422141822182_DDMTREBIC-R3_met.fits;3.76499;26513.7;21.1847;0.512
20190422141833787_DDMTREBIC-R3_met.fits;3.30354;26510.7;6.64559;0.170667
20190422141840273_DDMTREBIC-R3_met.fits;3.28372;26502;6.59389;0.170667
20190422141750267_DDMTREBIC-R3_snap.fits;3.2326;26531.2;2.83268;0
20190422141921574_DDMTREBIC-R3_met.fits;3.37369;26507.8;36.2427;0.341333
20190422141942737_DDMTREBIC-R3_met.fits;2.86688;26503.4;9.14691;0.170667
20190422141850342_DDMTREBIC-R3_snap.fits;3.27176;26482.9;2.86893;0
20190422142023355_DDMTREBIC-R3_met.fits;3.59725;26507.8;13.6808;0.170667
20190422141950417_DDMTREBIC-R3_snap.fits;3.49625;26502;4.58008;0
20190422142104486_DDMTREBIC-R3_met.fits;3.68432;26500.5;9.49367;0.341333
20190422142125990_DDMTREBIC-R3_met.fits;4.19578;26503.4;8.94041;0.170667
20190422142050491_DDMTREBIC-R3_snap.fits;3.40155;26487.3;2.18185;0
20190422142204049_DDMTREBIC-R3_met.fits;3.81006;26502;8.79026;0.341333
20190422142214459_DDMTREBIC-R3_met.fits;3.47616;26518.1;19.9565;0.341333
20190422142217019_DDMTREBIC-R3_met.fits;3.60019;26506.3;69.9315;0.512
20190422142232891_DDMTREBIC-R3_met.fits;3.598;26516.6;13.4819;0.170667
20190422142239889_DDMTREBIC-R3_met.fits;3.00294;26510.7;6.72274;0.170667
20190422142246033_DDMTREBIC-R3_met.fits;3.42325;26506.3;15.5693;0.170667
20190422142150566_DDMTREBIC-R3_snap.fits;3.15896;26471.2;3.00269;0
20190422142308390_DDMTREBIC-R3_met.fits;3.82861;26500.5;10.8581;0.170667
20190422142328529_DDMTREBIC-R3_met.fits;3.28908;26509.3;10.7035;0.341333
20190422142335014_DDMTREBIC-R3_met.fits;3.47013;26502;74.8601;0.512
20190422142250641_DDMTREBIC-R3_snap.fits;3.42498;26500.5;4.25592;0
20190422142422801_DDMTREBIC-R3_met.fits;3.81173;26502;8.49995;0.341333
20190422142432870_DDMTREBIC-R3_met.fits;3.08298;26502;16.4289;0.512
20190422142350715_DDMTREBIC-R3_snap.fits;3.41451;26535.6;2.89775;0
20190422142452667_DDMTREBIC-R3_met.fits;3.56149;26499;25.2124;0.341333
20190422142501542_DDMTREBIC-R3_met.fits;3.7418;26504.9;9.28863;0.170667
20190422142450790_DDMTREBIC-R3_snap.fits;3.86309;26547.4;3.12894;0
20190422142633873_DDMTREBIC-R3_met.fits;3.33868;26506.3;6.98216;0.170667
20190422142639846_DDMTREBIC-R3_met.fits;3.27177;26507.8;7.17997;0.341333
20190422142646161_DDMTREBIC-R3_met.fits;4.05505;26519.5;8.35824;0.170667
20190422142550865_DDMTREBIC-R3_snap.fits;3.81821;26535.6;2.54516;0
20190422142733777_DDMTREBIC-R3_met.fits;3.12135;26507.8;26.1522;0.341333
20190422142650939_DDMTREBIC-R3_snap.fits;3.7489;26544.4;2.90352;0
20190422142823099_DDMTREBIC-R3_met.fits;3.6926;26510.7;13.3605;0.170667
20190422142751014_DDMTREBIC-R3_snap.fits;3.2567;26485.8;3.77027;0
20190422142855867_DDMTREBIC-R3_met.fits;3.51682;26504.9;60.5029;0.512
20190422142941265_DDMTREBIC-R3_met.fits;3.63699;26499;12.2919;0.341333
20190422142851089_DDMTREBIC-R3_snap.fits;3.93193;26516.6;4.09245;0
20190422142951163_DDMTREBIC-R3_snap.fits;3.63901;26523.9;3.54223;0
20190422143057894_DDMTREBIC-R3_met.fits;2.99488;26491.7;29.7769;0.341333
20190422143103526_DDMTREBIC-R3_met.fits;3.63152;26512.2;14.2487;0.170667
20190422143051238_DDMTREBIC-R3_snap.fits;3.72182;26513.7;3.41462;0
20190422143213499_DDMTREBIC-R3_met.fits;3.43159;26504.9;6.88389;0.170667
20190422143231761_DDMTREBIC-R3_met.fits;2.69153;26503.4;6.38101;0.170667
20190422143151313_DDMTREBIC-R3_snap.fits;3.27457;26452.1;3.6874;0
20190422143254118_DDMTREBIC-R3_met.fits;3.15705;26485.8;6.44824;0.170667
20190422143314769_DDMTREBIC-R3_met.fits;3.55286;26507.8;27.0805;0.341333
20190422143324155_DDMTREBIC-R3_met.fits;3.65305;26494.6;13.2485;0.341333
20190422143251387_DDMTREBIC-R3_snap.fits;3.36181;26478.5;2.52066;0
20190422143351462_DDMTREBIC-R3_snap.fits;3.39187;26521;2.78101;0
20190422143530961_DDMTREBIC-R3_met.fits;3.56981;26506.3;14.9487;0.341333
20190422143540859_DDMTREBIC-R3_met.fits;3.23637;26507.8;15.714;0.170667
20190422143451537_DDMTREBIC-R3_snap.fits;3.56794;26494.6;2.07964;0
20190422143617041_DDMTREBIC-R3_met.fits;3.52949;26510.7;7.21528;0.341333
20190422143551611_DDMTREBIC-R3_snap.fits;2.96529;26502;2.90779;0
20190422143715409_DDMTREBIC-R3_met.fits;2.88681;26480;6.58621;0.170667
20190422143651686_DDMTREBIC-R3_snap.fits;3.84882;26484.4;3.19986;0
20190422143751761_DDMTREBIC-R3_snap.fits;3.57754;26502;2.53711;0
20190422143851835_DDMTREBIC-R3_snap.fits;4.43474;26488.8;2.38529;0
20190422144013243_DDMTREBIC-R3_met.fits;3.64862;26504.9;9.70045;0.853333
20190422144034577_DDMTREBIC-R3_met.fits;3.55226;26502;7.46573;0.170667
20190422143951910_DDMTREBIC-R3_snap.fits;3.49451;26484.4;3.36068;0
20190422144051985_DDMTREBIC-R3_snap.fits;3.50834;26506.3;3.82469;0
20190422144152059_DDMTREBIC-R3_snap.fits;3.4928;26459.5;2.50982;0
20190422144310395_DDMTREBIC-R3_met.fits;3.55163;26504.9;8.15634;0.341333
20190422144339579_DDMTREBIC-R3_met.fits;3.75263;26506.3;17.5243;0.341333
20190422144344187_DDMTREBIC-R3_met.fits;3.4378;26499;10.433;0.341333
20190422144252134_DDMTREBIC-R3_snap.fits;3.23906;26547.4;3.0036;0
20190422144352209_DDMTREBIC-R3_snap.fits;3.76676;26503.4;2.47269;0
20190422144539046_DDMTREBIC-R3_met.fits;3.91927;26509.3;13.3716;0.170667
20190422144545019_DDMTREBIC-R3_met.fits;2.95209;26500.5;27.2227;0.341333
20190422144452283_DDMTREBIC-R3_snap.fits;3.59986;26481.4;3.02006;0
20190422144552358_DDMTREBIC-R3_snap.fits;3.79767;26506.3;3.14438;0
20190422144731515_DDMTREBIC-R3_met.fits;3.54719;26491.7;41.082;0.512
20190422144652433_DDMTREBIC-R3_snap.fits;3.36459;26480;1.86146;0
20190422144810257_DDMTREBIC-R3_met.fits;2.98056;26502;64.4521;0.341333
20190422144828689_DDMTREBIC-R3_met.fits;3.72817;26523.9;9.50915;0.341333
20190422144752507_DDMTREBIC-R3_snap.fits;4.07859;26522.5;3.19526;0
20190422144903846_DDMTREBIC-R3_met.fits;3.73172;26490.2;12.4949;0.341333
20190422144906747_DDMTREBIC-R3_met.fits;3.19926;26518.1;14.0577;0.341333
20190422144934907_DDMTREBIC-R3_met.fits;3.44605;26504.9;19.3854;0.512
20190422144948902_DDMTREBIC-R3_met.fits;2.98234;26500.5;10.0901;0.170667
20190422144852582_DDMTREBIC-R3_snap.fits;3.27191;26521;3.06082;0
20190422144958801_DDMTREBIC-R3_met.fits;3.39558;26502;12.5513;0.341333
20190422145041467_DDMTREBIC-R3_met.fits;3.47863;26506.3;13.2408;0.170667
20190422144952657_DDMTREBIC-R3_snap.fits;3.83848;26532.7;3.42373;0
20190422145111675_DDMTREBIC-R3_met.fits;3.68087;26490.2;11.8813;0.170667
20190422145114747_DDMTREBIC-R3_met.fits;2.97851;26503.4;8.01235;0.170667
20190422145127547_DDMTREBIC-R3_met.fits;4.81458;26494.6;14.049;0.170667
20190422145052731_DDMTREBIC-R3_snap.fits;3.46201;26531.2;3.69506;0
20190422145213286_DDMTREBIC-R3_met.fits;3.06468;26507.8;6.81882;0.170667
20190422145152806_DDMTREBIC-R3_snap.fits;3.61369;26449.2;3.65927;0
20190422145252881_DDMTREBIC-R3_snap.fits;4.00852;26519.5;3.2799;0
20190422145352955_DDMTREBIC-R3_snap.fits;3.51804;26487.3;3.35925;0
20190422145537233_DDMTREBIC-R3_met.fits;3.1412;26506.3;17.555;0.512
20190422145453030_DDMTREBIC-R3_snap.fits;3.09829;26528.3;3.07588;0
20190422145601297_DDMTREBIC-R3_met.fits;3.3548;26504.9;8.64677;0.170667
20190422145553105_DDMTREBIC-R3_snap.fits;3.60627;26474.1;3.43906;0
20190422145656593_DDMTREBIC-R3_met.fits;3.45783;26534.2;9.61658;0.170667
20190422145653179_DDMTREBIC-R3_snap.fits;3.43039;26543;3.3279;0
20190422145753425_DDMTREBIC-R3_met.fits;3.9424;26504.9;19.7544;2.73067
20190422145803494_DDMTREBIC-R3_met.fits;3.36308;26494.6;28.7503;0.512
20190422145753254_DDMTREBIC-R3_snap.fits;3.44923;26543;3.57176;0
20190422145902374_DDMTREBIC-R3_met.fits;3.47;26503.4;11.0201;0.341333
20190422145853329_DDMTREBIC-R3_snap.fits;3.59986;26526.9;2.97876;0
20190422145953403_DDMTREBIC-R3_snap.fits;3.78659;26538.6;2.77165;0
