#timestamp,LO_Frequency,Hit,StdDev 
1555938015.9,286046999.4,N
1555938035.7,286046999.2,N
1555938055.5,286046999.4,N
1555938075.4,286046996.5,Y
1555938095.2,286046998.8,P
1555938115.0,286047011.9,P
1555938116.0,286046998.5,N
1555938135.8,286046998.4,N
1555938155.6,286046999.4,N
1555938175.5,286046999.4,N
1555938195.3,286046998.7,N
1555938215.1,286046998.4,N
1555938235.9,286046999.0,N
1555938255.7,286046999.0,N
1555938275.6,286046999.4,N
1555938295.4,286046999.1,N
1555938315.2,286046999.5,N
1555938335.1,286046997.1,N
1555938336.0,286046997.1,N
1555938355.8,286046997.3,N
1555938375.6,286046996.9,N
1555938395.5,286046996.7,N
1555938415.3,286046996.7,N
1555938435.2,286046997.2,N
1555938455.9,286046998.0,N
1555938475.7,286046997.8,N
1555938495.6,286046997.5,N
1555938515.4,286046997.6,N
1555938535.2,286046997.4,N
1555938555.1,286046997.7,N
1555938556.0,286046997.7,N
1555938575.8,286046997.6,N
1555938595.7,286046998.0,N
1555938615.5,286046997.9,N
1555938635.3,286046994.9,N
1555938655.2,286046997.8,N
1555938675.0,286046995.4,Y
1555938675.9,286682700.9,P
1555938695.8,286046996.6,N
1555938715.6,286047011.9,N
1555938735.4,286046996.5,N
1555938755.3,286046996.9,N
1555938775.1,286046996.8,N
1555938795.8,286046996.8,N
1555938815.7,286046999.5,N
1555938835.5,286046996.7,N
1555938855.4,286046997.3,N
1555938875.2,286046997.4,N
1555938895.0,286046996.7,N
1555938926.0,286046997.2,E
1555938935.9,286046996.7,N
1555938955.7,286047001.2,P
1555938975.6,286047001.1,N
1555938995.4,286046998.9,N
1555939015.2,286046998.5,N
1555939035.1,286046998.9,N
1555939036.0,286046998.9,N
1555939055.8,286046998.3,N
1555939075.6,286046998.8,N
1555939095.5,286046999.0,N
1555939115.3,286046999.0,N
1555939135.2,286046996.9,N
1555939155.9,286046999.6,N
1555939175.7,286046999.6,N
1555939195.6,286046996.9,N
1555939215.4,286046996.5,N
1555939235.2,286046999.6,N
1555939255.1,286046999.6,N
1555939256.0,286046999.6,N
1555939275.8,286046996.5,N
1555939295.7,286046996.9,N
1555939315.5,286046997.0,N
1555939335.3,286046996.8,N
1555939355.2,286046997.1,N
1555939375.0,286046996.8,N
1555939375.9,286046996.8,N
1555939395.8,286046996.6,N
1555939415.6,286046997.3,N
1555939435.4,286046997.7,N
1555939455.3,286046997.5,N
1555939475.1,286046997.9,N
1555939495.8,286046994.9,Y
1555939515.7,286046996.6,P
1555939535.5,286046996.5,P
1555939555.4,286046997.0,P
1555939575.2,286046996.7,Y
1555939595.0,286047000.6,P
1555939595.9,286047000.6,N
1555939615.8,286046998.1,N
1555939635.6,286047000.7,N
1555939655.5,286047001.0,N
1555939675.3,286047001.1,N
1555939695.1,286047000.7,N
1555939715.9,286047001.1,N
1555939735.7,286046998.2,N
1555939755.5,286046998.4,N
1555939775.4,286046998.3,N
1555939795.2,286046998.4,N
1555939815.1,286046998.4,N
1555939816.0,286046998.4,N
1555939835.8,286046999.4,N
1555939855.6,286046998.8,N
1555939875.5,286046999.3,N
1555939895.3,286046999.4,N
1555939915.1,286046996.6,N
1555939935.9,286046997.0,N
1555939955.7,286046999.2,N
1555939975.6,286046999.1,N
1555939995.4,286046996.9,N
1555940015.2,286046999.6,N
1555940035.1,286046996.9,N
1555940036.0,286046996.9,N
1555940055.8,286046996.7,N
1555940105.7,286046997.4,E
1555940115.6,286046999.6,N
1555940135.4,286047000.7,P
1555940155.3,286047000.7,N
1555940175.1,286047001.0,N
1555940195.9,286047001.0,N
1555940215.7,286047000.7,N
1555940235.5,286047000.5,N
1555940255.4,286047001.2,N
1555940275.2,286047001.2,N
1555940295.0,286046998.1,Y
1555940295.9,286046998.1,P
1555940315.8,286046999.0,N
1555940335.6,286046999.4,N
1555940355.5,286046998.7,N
1555940375.3,286046999.2,N
1555940395.1,286046998.8,N
1555940415.9,286046999.5,N
1555940435.7,286046996.5,Y
1555940455.5,286046999.4,P
1555940475.4,286046999.5,P
1555940495.2,286046999.0,P
1555940515.1,286046998.7,Y
1555940516.0,286046998.7,P
1555940535.8,286046998.5,P
1555940555.6,286046998.6,P
1555940575.5,286046998.3,Y
1555940595.3,286047000.6,P
1555940615.2,286047000.2,N
1555940635.9,286047000.4,N
1555940655.7,286047000.9,N
1555940675.6,286047000.9,N
1555940695.4,286047000.9,N
1555940715.3,286047000.7,N
1555940735.1,286047000.7,N
1555940736.0,286047000.7,N
1555940755.8,286046998.1,Y
1555940775.7,286046998.7,P
1555940795.5,286046998.5,N
1555940815.3,286046999.3,N
1555940835.2,286046998.8,N
1555940855.0,286046999.2,N
1555940855.9,286046999.2,N
1555940875.8,286046996.5,Y
1555940895.6,286046998.5,P
1555940915.4,286046998.4,P
1555940935.3,286046998.3,P
1555940955.1,286047001.2,Y
1555940975.9,286047000.6,P
1555940995.7,286047000.9,N
1555941015.5,286047000.8,N
1555941035.4,286047000.5,N
1555941055.2,286047001.2,N
1555941075.0,286047001.2,N
1555941075.9,286047001.2,N
1555941095.8,286047001.2,N
1555941115.6,286046998.1,N
1555941135.5,286046998.6,N
1555941155.3,286047001.2,N
1555941175.1,286046998.2,N
1555941195.9,286046999.3,N
1555941215.7,286046999.4,N
1555941235.5,286046998.4,N
1555941255.4,286046999.5,N
1555941275.2,286046999.2,N
1555941295.1,286046999.3,N
1555941296.0,286046999.3,N
1555941315.8,286046999.3,N
1555941335.6,286046998.9,N
1555941355.5,286046999.3,N
1555941375.3,286046999.4,N
1555941395.1,286046996.9,N
1555941415.9,286046997.0,N
1555941435.7,286046997.0,N
1555941455.6,286046999.6,N
1555941475.4,286046996.5,N
1555941495.2,286046997.3,N
1555941515.1,286046997.4,N
1555941516.0,286046997.4,N
1555941535.8,286046997.5,N
1555941555.7,286046997.5,N
1555941575.5,286046997.6,N
1555941595.3,286046997.2,N
