# file name; noise; peak f.; mag.; duration
20190422025955622_DDMTREBIC-R3_met.fits;3.95285;26494.6;23.907;0.341333
20190422030156795_DDMTREBIC-R3_met.fits;3.54356;26500.5;12.2895;0.170667
20190422030059793_DDMTREBIC-R3_snap.fits;4.50877;26471.2;3.66254;0
20190422030214545_DDMTREBIC-R3_met.fits;4.1015;26488.8;19.9993;0.682667
20190422030159867_DDMTREBIC-R3_snap.fits;4.88609;26450.7;3.61664;0
20190422030259942_DDMTREBIC-R3_snap.fits;4.57016;26504.9;3.426;0
20190422030357969_DDMTREBIC-R3_met.fits;4.4229;26491.7;15.5673;0.170667
20190422030416401_DDMTREBIC-R3_met.fits;3.415;26493.2;16.0205;0.341333
20190422030400017_DDMTREBIC-R3_snap.fits;3.96822;26503.4;3.0264;0
20190422030521425_DDMTREBIC-R3_met.fits;4.20309;26504.9;24.2045;0.341333
20190422030537979_DDMTREBIC-R3_met.fits;4.3404;26490.2;11.9936;0.170667
20190422030557094_DDMTREBIC-R3_met.fits;3.92968;26515.1;19.9283;0.341333
20190422030500091_DDMTREBIC-R3_snap.fits;4.51059;26500.5;3.89395;0
20190422030625425_DDMTREBIC-R3_met.fits;4.09885;26452.1;13.947;0.512
20190422030647441_DDMTREBIC-R3_met.fits;4.21903;26496.1;61.874;0.512
20190422030600166_DDMTREBIC-R3_snap.fits;4.02432;26544.4;3.64137;0
20190422030710310_DDMTREBIC-R3_met.fits;3.85899;26488.8;51.0072;0.341333
20190422030714065_DDMTREBIC-R3_met.fits;4.32986;26503.4;42.5789;0.341333
20190422030734033_DDMTREBIC-R3_met.fits;3.88051;26519.5;7.94297;0.170667
20190422030754683_DDMTREBIC-R3_met.fits;3.84505;26469.7;8.70265;0.170667
20190422030700241_DDMTREBIC-R3_snap.fits;3.77321;26547.4;3.62219;0
20190422030800315_DDMTREBIC-R3_snap.fits;4.18898;26506.3;3.79239;0
20190422030910801_DDMTREBIC-R3_met.fits;4.352;26500.5;10.8472;0.170667
20190422030914043_DDMTREBIC-R3_met.fits;3.88954;26494.6;17.2044;0.512
20190422030925649_DDMTREBIC-R3_met.fits;3.98368;26503.4;9.94111;0.170667
20190422030900390_DDMTREBIC-R3_snap.fits;5.53273;26528.3;2.59308;0
20190422031009851_DDMTREBIC-R3_met.fits;4.61297;26521;17.4938;0.341333
20190422031000465_DDMTREBIC-R3_snap.fits;4.47542;26518.1;3.12468;0
20190422031100369_DDMTREBIC-R3_met.fits;3.68712;26504.9;7.95913;0.170667
20190422031115217_DDMTREBIC-R3_met.fits;3.80255;26504.9;8.46766;0.170667
20190422031124774_DDMTREBIC-R3_met.fits;3.72747;26513.7;10.5889;0.170667
20190422031100539_DDMTREBIC-R3_snap.fits;4.09754;26518.1;3.00048;0
20190422031200614_DDMTREBIC-R3_snap.fits;4.26992;26504.9;3.26289;0
20190422031330043_DDMTREBIC-R3_met.fits;4.48195;26506.3;80.2679;0.512
20190422031334822_DDMTREBIC-R3_met.fits;4.95696;26500.5;11.4141;0.341333
20190422031340966_DDMTREBIC-R3_met.fits;4.65905;26515.1;9.33568;0.170667
20190422031300689_DDMTREBIC-R3_snap.fits;4.54084;26540;3.61539;0
20190422031400763_DDMTREBIC-R3_snap.fits;4.28787;26449.2;4.24671;0
20190422031500838_DDMTREBIC-R3_snap.fits;5.17459;26466.8;3.36423;0
20190422031623611_DDMTREBIC-R3_met.fits;4.17726;26502;10.9729;0.341333
20190422031633851_DDMTREBIC-R3_met.fits;3.73416;26490.2;10.0885;1.536
20190422031642897_DDMTREBIC-R3_met.fits;4.28183;26491.7;89.0518;0.341333
20190422031648699_DDMTREBIC-R3_met.fits;3.86063;26456.5;9.64937;4.608
20190422031655697_DDMTREBIC-R3_met.fits;4.51165;26496.1;13.0753;1.70667
20190422031600913_DDMTREBIC-R3_snap.fits;3.8534;26471.2;4.17788;0
20190422031700987_DDMTREBIC-R3_snap.fits;4.0256;26502;3.55927;0
20190422031803110_DDMTREBIC-R3_met.fits;4.44568;26466.8;28.6233;0.512
20190422031821371_DDMTREBIC-R3_met.fits;4.01098;26490.2;9.5383;0.170667
20190422031835878_DDMTREBIC-R3_met.fits;3.88517;26463.9;16.6278;0.682667
20190422031801062_DDMTREBIC-R3_snap.fits;3.72951;26545.9;2.80819;0
20190422031901137_DDMTREBIC-R3_snap.fits;3.60883;26462.4;3.19688;0
20190422032001211_DDMTREBIC-R3_snap.fits;5.37326;26455.1;4.25311;0
20190422032101286_DDMTREBIC-R3_snap.fits;4.71118;26519.5;3.55672;0
20190422032241809_DDMTREBIC-R3_met.fits;4.17721;26500.5;16.548;0.341333
20190422032256657_DDMTREBIC-R3_met.fits;3.67637;26500.5;66.3025;1.87733
20190422032201361_DDMTREBIC-R3_snap.fits;3.86862;26472.7;2.59087;0
20190422032301265_DDMTREBIC-R3_met.fits;3.76422;26497.6;16.9701;0.341333
20190422032307921_DDMTREBIC-R3_met.fits;3.70734;26515.1;9.92639;0.341333
20190422032301435_DDMTREBIC-R3_snap.fits;3.97366;26480;3.96063;0
20190422032411238_DDMTREBIC-R3_met.fits;4.42285;26496.1;12.8961;0.341333
20190422032419601_DDMTREBIC-R3_met.fits;4.81685;26499;9.74312;0.170667
20190422032450150_DDMTREBIC-R3_met.fits;3.8559;26484.4;13.0525;2.048
20190422032401510_DDMTREBIC-R3_snap.fits;4.90402;26468.3;3.65882;0
20190422032544934_DDMTREBIC-R3_met.fits;3.8009;26453.6;11.0338;0.170667
20190422032550225_DDMTREBIC-R3_met.fits;3.72879;26452.1;7.82369;1.536
20190422032554321_DDMTREBIC-R3_met.fits;4.17783;26487.3;9.3063;1.70667
20190422032501585_DDMTREBIC-R3_snap.fits;3.85127;26488.8;5.79387;0
20190422032559441_DDMTREBIC-R3_met.fits;4.28583;26490.2;11.0546;1.19467
20190422032601659_DDMTREBIC-R3_snap.fits;4.94498;26481.4;3.36723;0
20190422032701734_DDMTREBIC-R3_snap.fits;3.70338;26538.6;2.80965;0
20190422032808465_DDMTREBIC-R3_met.fits;3.43001;26485.8;49.2652;0.341333
20190422032816998_DDMTREBIC-R3_met.fits;4.19455;26472.7;15.9606;0.341333
20190422032824166_DDMTREBIC-R3_met.fits;4.22607;26504.9;12.6323;0.341333
20190422032828603_DDMTREBIC-R3_met.fits;3.5718;26490.2;13.0833;0.341333
20190422032833894_DDMTREBIC-R3_met.fits;4.37493;26491.7;9.27128;0.170667
20190422032801809_DDMTREBIC-R3_snap.fits;4.01668;26500.5;4.17896;0
20190422032922022_DDMTREBIC-R3_met.fits;5.04393;26499;22.9228;0.341333
20190422032901883_DDMTREBIC-R3_snap.fits;5.51524;26519.5;3.72415;0
20190422033012198_DDMTREBIC-R3_met.fits;3.98144;26480;14.9228;0.170667
20190422033001958_DDMTREBIC-R3_snap.fits;4.26536;26535.6;4.11776;0
20190422033102033_DDMTREBIC-R3_snap.fits;4.85229;26475.6;2.87371;0
20190422033203131_DDMTREBIC-R3_met.fits;3.53323;26503.4;7.6301;0.170667
20190422033205179_DDMTREBIC-R3_met.fits;4.29438;26494.6;8.75248;0.341333
20190422033213883_DDMTREBIC-R3_met.fits;3.53383;26503.4;15.4152;0.512
20190422033256550_DDMTREBIC-R3_met.fits;4.09148;26493.2;8.30053;0.170667
20190422033202107_DDMTREBIC-R3_snap.fits;4.69551;26458;3.74402;0
20190422033338534_DDMTREBIC-R3_met.fits;4.43286;26494.6;14.8256;0.170667
20190422033350310_DDMTREBIC-R3_met.fits;5.00767;26513.7;18.437;0.170667
20190422033302182_DDMTREBIC-R3_snap.fits;4.68336;26516.6;3.3549;0
20190422033410619_DDMTREBIC-R3_met.fits;3.92303;26521;23.6226;0.341333
20190422033423419_DDMTREBIC-R3_met.fits;4.13528;26504.9;8.90816;1.70667
20190422033402257_DDMTREBIC-R3_snap.fits;5.23214;26455.1;5.25628;0
20190422033502331_DDMTREBIC-R3_snap.fits;4.76992;26478.5;4.20993;0
20190422033611451_DDMTREBIC-R3_met.fits;4.64263;26484.4;13.1991;0.170667
20190422033602406_DDMTREBIC-R3_snap.fits;4.54535;26544.4;3.42121;0
20190422033715963_DDMTREBIC-R3_met.fits;4.80379;26503.4;38.0653;0.853333
20190422033702481_DDMTREBIC-R3_snap.fits;4.57554;26512.2;3.06104;0
20190422033802555_DDMTREBIC-R3_snap.fits;4.52519;26502;3.33644;0
20190422033901777_DDMTREBIC-R3_met.fits;4.38516;26512.2;10.3662;0.170667
20190422033946833_DDMTREBIC-R3_met.fits;3.90549;26518.1;8.58236;0.341333
20190422033902630_DDMTREBIC-R3_snap.fits;5.46642;26480;5.31838;0
20190422034028987_DDMTREBIC-R3_met.fits;5.08036;26510.7;12.1436;0.170667
20190422034034107_DDMTREBIC-R3_met.fits;3.84871;26482.9;10.4967;0.853333
20190422034002705_DDMTREBIC-R3_snap.fits;4.16361;26518.1;3.00679;0
20190422034102779_DDMTREBIC-R3_snap.fits;4.10568;26529.8;3.18088;0
20190422034229819_DDMTREBIC-R3_met.fits;4.49414;26516.6;9.36283;0.341333
20190422034202854_DDMTREBIC-R3_snap.fits;4.18179;26499;4.65043;0
20190422034302929_DDMTREBIC-R3_snap.fits;4.68155;26459.5;4.04582;0
20190422034408635_DDMTREBIC-R3_met.fits;3.9351;26500.5;137.295;1.024
20190422034444646_DDMTREBIC-R3_met.fits;4.33356;26515.1;12.8146;0.170667
20190422034403003_DDMTREBIC-R3_snap.fits;3.62366;26463.9;3.47059;0
20190422034547793_DDMTREBIC-R3_met.fits;5.3475;26491.7;42.2228;0.512
20190422034503078_DDMTREBIC-R3_snap.fits;4.35304;26532.7;3.8163;0
20190422034614246_DDMTREBIC-R3_met.fits;4.55726;26478.5;15.7494;0.170667
20190422034637627_DDMTREBIC-R3_met.fits;4.36755;26491.7;9.62673;0.170667
20190422034603153_DDMTREBIC-R3_snap.fits;3.87718;26488.8;3.80543;0
20190422034740433_DDMTREBIC-R3_met.fits;3.50204;26496.1;7.33813;0.170667
20190422034703227_DDMTREBIC-R3_snap.fits;3.86188;26449.2;3.99071;0
20190422034804497_DDMTREBIC-R3_met.fits;4.25406;26538.6;11.8073;0.512
20190422034832486_DDMTREBIC-R3_met.fits;3.61336;26474.1;22.8574;0.341333
20190422034843750_DDMTREBIC-R3_met.fits;4.03972;26516.6;41.3535;0.512
20190422034803302_DDMTREBIC-R3_snap.fits;4.84873;26528.3;3.43495;0
20190422034903377_DDMTREBIC-R3_snap.fits;4.2816;26494.6;3.23774;0
20190422035003451_DDMTREBIC-R3_snap.fits;5.01189;26469.7;3.57392;0
20190422035103355_DDMTREBIC-R3_met.fits;3.66614;26491.7;9.91804;2.21867
20190422035121446_DDMTREBIC-R3_met.fits;4.96062;26469.7;22.5522;0.170667
20190422035131174_DDMTREBIC-R3_met.fits;4.64544;26502;18.1645;0.341333
20190422035103526_DDMTREBIC-R3_snap.fits;5.37735;26516.6;3.61149;0
20190422035207697_DDMTREBIC-R3_met.fits;4.59527;26487.3;32.2069;0.341333
20190422035203601_DDMTREBIC-R3_snap.fits;4.66427;26466.8;4.40173;0
20190422035303675_DDMTREBIC-R3_snap.fits;4.17513;26449.2;3.85964;0
20190422035436518_DDMTREBIC-R3_met.fits;3.94193;26509.3;14.1041;0.512
20190422035440785_DDMTREBIC-R3_met.fits;4.90757;26453.6;23.4523;0.341333
20190422035403750_DDMTREBIC-R3_snap.fits;4.33127;26452.1;3.62752;0
20190422035553147_DDMTREBIC-R3_met.fits;3.84248;26494.6;11.7377;0.341333
20190422035503825_DDMTREBIC-R3_snap.fits;4.08701;26452.1;3.05093;0
20190422035609702_DDMTREBIC-R3_met.fits;5.23444;26510.7;14.1842;0.170667
20190422035613286_DDMTREBIC-R3_met.fits;4.72033;26497.6;11.0855;0.170667
20190422035603899_DDMTREBIC-R3_snap.fits;4.50155;26449.2;3.91368;0
20190422035726502_DDMTREBIC-R3_met.fits;3.73121;26502;12.8945;0.341333
20190422035745617_DDMTREBIC-R3_met.fits;4.91254;26509.3;19.6791;0.512
20190422035703974_DDMTREBIC-R3_snap.fits;4.35917;26458;3.95404;0
20190422035805073_DDMTREBIC-R3_met.fits;4.92713;26503.4;10.41;0.341333
20190422035900881_DDMTREBIC-R3_met.fits;3.71243;26468.3;10.4552;0.682667
20190422035804049_DDMTREBIC-R3_snap.fits;3.99014;26541.5;3.23219;0
20190422035904123_DDMTREBIC-R3_snap.fits;4.71226;26523.9;4.25048;0
