#timestamp,LO_Frequency,Hit,StdDev 
1555970415.4,286047002.0,N
1555970435.2,286047001.3,N
1555970455.0,286047001.8,N
1555970455.9,286047001.8,N
1555970475.8,286047004.1,Y
1555970495.6,286682707.7,P
1555970515.4,286047002.3,N
1555970535.3,286047002.7,N
1555970555.1,286047002.2,N
1555970575.9,286047002.0,N
1555970595.7,286047001.9,N
1555970615.5,286047001.5,N
1555970635.4,286047001.7,N
1555970655.2,286047004.4,N
1555970675.0,286047004.4,N
1555970675.9,286047004.4,N
1555970695.8,286047003.9,N
1555970715.6,286047003.5,N
1555970735.5,286047004.0,N
1555970755.3,286047004.2,N
1555970775.1,286047004.2,N
1555970795.9,286047004.1,N
1555970815.7,286047003.6,N
1555970835.5,286047003.2,N
1555970855.4,286047003.0,N
1555970875.2,286047005.9,N
1555970895.1,286047005.9,N
1555970896.0,286047005.9,N
1555970915.8,286047006.0,N
1555970935.6,286047003.4,N
1555970955.5,286044035.9,N
1555970975.3,286047005.7,N
1555970995.2,286047005.3,N
1555971015.9,286047005.1,N
1555971035.7,286047005.5,N
1555971055.6,286047005.4,N
1555971075.4,286047005.2,N
1555971095.2,286047004.7,N
1555971115.1,286047004.6,N
1555971116.0,286047004.6,N
1555971135.8,286047004.7,N
1555971155.7,286047004.6,N
1555971175.5,286047007.5,N
1555971195.3,286047007.3,N
1555971215.2,286047006.9,N
1555971235.0,286047006.8,N
1555971235.9,286047006.8,N
1555971255.8,286047006.4,N
1555971275.6,286047006.3,N
1555971295.4,286047006.5,N
1555971315.3,286047006.5,N
1555971335.1,286047009.1,N
1555971355.9,286047009.1,N
1555971375.7,286047008.7,N
1555971395.5,286047009.2,N
1555971415.4,286047008.4,N
1555971435.2,286047008.0,N
1555971455.0,286047008.0,N
1555971455.9,286047008.0,N
1555971475.8,286047007.9,N
1555971495.6,286047008.1,N
1555971515.5,286047010.7,Y
1555971535.3,286047001.6,P
1555971555.1,286047001.8,N
1555971575.9,286047001.3,N
1555971595.7,286047001.3,N
1555971615.6,286047004.0,N
1555971635.4,286047003.2,N
1555971655.2,286047003.8,N
1555971675.1,286047003.7,N
1555971676.0,286047003.7,N
1555971695.8,286047003.6,N
1555971715.6,286047003.5,N
1555971735.5,286047003.2,N
1555971755.3,286047003.3,N
1555971775.2,286047002.9,N
1555971795.9,286047006.0,Y
1555971815.7,286046999.7,P
1555971835.6,286047002.6,N
1555971855.4,286047002.8,N
1555971875.3,286047002.6,N
1555971895.1,286047002.1,N
1555971896.0,286047002.1,N
1555971915.8,286047001.9,N
1555971935.7,286047002.5,N
1555971955.5,286047001.3,N
1555971975.3,286047004.0,Y
1555971995.2,286046999.8,P
1555972015.0,286046999.8,N
1555972015.9,286046999.8,N
1555972035.8,286046999.8,N
1555972055.6,286047000.3,N
1555972075.4,286047000.2,N
1555972095.3,286046999.8,N
1555972115.1,286047002.2,N
1555972135.9,286047002.1,N
1555972155.7,286047002.6,N
1555972175.5,286047001.5,N
1555972195.4,286047002.3,N
1555972215.2,286047002.6,N
1555972235.0,286047002.2,N
1555972236.0,286047002.2,N
1555972255.8,286047002.0,N
1555972275.6,286047001.5,N
1555972295.5,286047001.5,N
1555972315.3,286047001.8,N
1555972335.1,286047001.4,N
1555972355.9,286047001.4,N
1555972375.7,286047004.0,Y
1555972395.6,286047002.4,P
1555972415.4,286047002.3,P
1555972435.2,286047002.2,P
1555972455.1,286047002.0,Y
1555972456.0,286047002.0,P
1555972475.8,286047000.0,N
1555972495.7,286046999.9,N
1555972515.5,286047000.5,N
1555972535.3,286047000.3,N
1555972555.2,286047000.3,N
1555972575.9,286047000.6,N
1555972595.7,286047002.8,Y
1555972615.6,286047000.7,P
1555972635.4,286047011.9,P
1555972655.3,286047000.5,N
1555972675.1,286046999.7,N
1555972676.0,286046999.7,N
1555972695.8,286047002.7,N
1555972715.7,286046999.8,N
1555972735.5,286046999.7,N
1555972755.3,286047002.8,N
1555972775.2,286047002.4,N
1555972795.0,286047002.5,N
1555972795.9,286047002.5,N
1555972815.8,286047002.1,N
1555972835.6,286047001.9,N
1555972855.4,286047001.5,N
1555972875.3,286047001.8,N
1555972895.1,286047001.5,N
1555972915.9,286047004.0,N
1555972935.7,286047001.7,N
1555972955.5,286047001.7,N
1555972975.4,286047003.7,N
1555972995.2,286047004.1,N
1555973015.0,286047003.7,N
1555973015.9,286047003.7,N
1555973035.8,286047003.5,N
1555973055.6,286047003.1,N
1555973075.5,286047003.4,N
1555973095.3,286047003.3,N
1555973115.1,286047003.3,N
1555973135.9,286047002.9,N
1555973155.7,286047005.9,N
1555973175.5,286047005.9,N
1555973195.4,286047005.9,Y
1555973215.2,286047001.6,P
1555973235.1,286047001.4,P
1555973236.0,286047001.4,N
1555973255.8,286047001.7,Y
1555973275.6,286047002.8,P
1555973295.5,286047002.7,P
1555973315.3,286047002.4,P
1555973335.2,286047000.1,N
1555973355.9,286047002.6,N
1555973375.7,286047002.6,N
1555973395.6,286047002.7,N
1555973415.4,286047001.6,N
1555973435.3,286047001.7,N
1555973455.1,286047004.4,Y
1555973456.0,286047004.4,P
1555973475.8,286047000.0,N
1555973495.7,286047000.2,N
1555973515.5,286047000.3,N
1555973535.3,286047000.0,N
1555973555.2,286047002.7,N
1555973575.0,286047002.3,N
1555973575.9,286047002.3,N
1555973595.8,286046999.7,N
1555973615.6,286046999.8,N
1555973635.4,286047002.1,N
1555973655.3,286047002.3,N
1555973675.1,286047002.6,N
1555973695.9,286047002.2,N
1555973715.7,286047002.1,N
1555973735.5,286047002.1,N
1555973755.4,286047002.5,N
1555973775.2,286047001.9,N
1555973795.0,286047001.8,N
1555973795.9,286047001.8,N
1555973815.8,286047001.5,N
1555973835.6,286047001.4,N
1555973855.5,286047001.7,N
1555973875.3,286047004.1,Y
1555973895.1,286047002.4,P
1555973915.9,286047002.6,P
1555973935.7,286047002.2,P
1555973955.6,286047002.1,Y
1555973975.4,286047001.0,P
1555973995.2,286047000.5,N
