# file name; noise; peak f.; mag.; duration
20190422010033254_DDMTREBIC-R3_met.fits;3.87563;26500.5;29.2493;0.341333
20190422010041446_DDMTREBIC-R3_met.fits;3.22718;26471.2;7.56797;0.170667
20190422010057830_DDMTREBIC-R3_met.fits;3.46828;26500.5;8.40536;5.97333
20190422010050833_DDMTREBIC-R3_snap.fits;4.55107;26499;2.71574;0
20190422010203707_DDMTREBIC-R3_met.fits;3.51113;26504.9;7.94745;0.341333
20190422010210534_DDMTREBIC-R3_met.fits;3.51673;26474.1;10.5592;0.682667
20190422010150907_DDMTREBIC-R3_snap.fits;3.88477;26531.2;3.11887;0
20190422010251494_DDMTREBIC-R3_met.fits;3.88402;26491.7;8.75982;0.341333
20190422010322555_DDMTREBIC-R3_met.fits;4.54009;26500.5;32.5417;0.512
20190422010333990_DDMTREBIC-R3_met.fits;4.38461;26499;9.30258;0.170667
20190422010336550_DDMTREBIC-R3_met.fits;4.28821;26506.3;12.2002;0.170667
20190422010250982_DDMTREBIC-R3_snap.fits;3.91071;26472.7;4.09279;0
20190422010447206_DDMTREBIC-R3_met.fits;4.46098;26497.6;13.9427;0.341333
20190422010351057_DDMTREBIC-R3_snap.fits;4.2964;26512.2;48.5804;0
20190422010450449_DDMTREBIC-R3_met.fits;4.36511;26509.3;86.5965;0.341333
20190422010521681_DDMTREBIC-R3_met.fits;3.94117;26481.4;7.93202;0.170667
20190422010527313_DDMTREBIC-R3_met.fits;4.5126;26481.4;15.2806;0.170667
20190422010451131_DDMTREBIC-R3_snap.fits;4.21133;26469.7;3.65314;0
20190422010554278_DDMTREBIC-R3_met.fits;3.44827;26503.4;10.1302;0.341333
20190422010551206_DDMTREBIC-R3_snap.fits;3.82989;26522.5;3.98878;0
20190422010650257_DDMTREBIC-R3_met.fits;3.82479;26500.5;7.96151;0.170667
20190422010721147_DDMTREBIC-R3_met.fits;4.58816;26506.3;13.7301;0.341333
20190422010651281_DDMTREBIC-R3_snap.fits;3.94353;26449.2;3.43547;0
20190422010813542_DDMTREBIC-R3_met.fits;4.14377;26500.5;24.2777;1.70667
20190422010830267_DDMTREBIC-R3_met.fits;4.11503;26462.4;10.6025;0.341333
20190422010843238_DDMTREBIC-R3_met.fits;4.43198;26507.8;9.37795;0.512
20190422010751355_DDMTREBIC-R3_snap.fits;4.54083;26493.2;5.22587;0
20190422010853137_DDMTREBIC-R3_met.fits;4.7631;26482.9;49.1712;0.341333
20190422010851430_DDMTREBIC-R3_snap.fits;4.32671;26453.6;4.33162;0
20190422010951505_DDMTREBIC-R3_snap.fits;4.35827;26544.4;2.89149;0
20190422011111206_DDMTREBIC-R3_met.fits;4.06137;26485.8;9.66207;0.170667
20190422011051579_DDMTREBIC-R3_snap.fits;4.69736;26482.9;4.0687;0
20190422011158993_DDMTREBIC-R3_met.fits;3.5456;26500.5;10.3501;0.170667
20190422011151654_DDMTREBIC-R3_snap.fits;4.77475;26541.5;4.70657;0
20190422011337638_DDMTREBIC-R3_met.fits;4.55196;26490.2;15.4447;0.170667
20190422011251729_DDMTREBIC-R3_snap.fits;3.92497;26455.1;4.50322;0
20190422011351803_DDMTREBIC-R3_snap.fits;4.41908;26458;3.79296;0
20190422011523963_DDMTREBIC-R3_met.fits;4.04616;26503.4;10.2219;0.170667
20190422011451878_DDMTREBIC-R3_snap.fits;3.99185;26487.3;2.97125;0
20190422011613627_DDMTREBIC-R3_met.fits;3.71409;26512.2;10.0083;0.682667
20190422011551953_DDMTREBIC-R3_snap.fits;3.23237;26458;3.8825;0
20190422011700390_DDMTREBIC-R3_met.fits;3.79352;26507.8;13.3308;0.341333
20190422011742374_DDMTREBIC-R3_met.fits;4.34924;26509.3;80.5986;0.682667
20190422011652027_DDMTREBIC-R3_snap.fits;4.494;26513.7;3.10772;0
20190422011805414_DDMTREBIC-R3_met.fits;4.33215;26497.6;11.7843;0.170667
20190422011847227_DDMTREBIC-R3_met.fits;4.15309;26493.2;24.5106;0.341333
20190422011752102_DDMTREBIC-R3_snap.fits;3.98367;26488.8;3.5764;0
20190422011900369_DDMTREBIC-R3_met.fits;4.26774;26485.8;14.9681;0.512
20190422011943889_DDMTREBIC-R3_met.fits;4.60445;26494.6;17.9847;0.170667
20190422011852177_DDMTREBIC-R3_snap.fits;4.67412;26509.3;4.85885;0
20190422012002321_DDMTREBIC-R3_met.fits;4.33846;26515.1;12.3026;0.170667
20190422012048742_DDMTREBIC-R3_met.fits;4.0543;26478.5;47.1665;1.024
20190422011952251_DDMTREBIC-R3_snap.fits;4.48178;26523.9;4.43023;0
20190422012127483_DDMTREBIC-R3_met.fits;4.53526;26503.4;9.3072;0.170667
20190422012052326_DDMTREBIC-R3_snap.fits;3.7098;26481.4;5.0649;0
20190422012246673_DDMTREBIC-R3_met.fits;4.32346;26500.5;27.7496;0.341333
20190422012152401_DDMTREBIC-R3_snap.fits;3.34276;26456.5;3.97413;0
20190422012316881_DDMTREBIC-R3_met.fits;3.83012;26474.1;15.2694;0.341333
20190422012340603_DDMTREBIC-R3_met.fits;3.68579;26499;9.2118;0.170667
20190422012347601_DDMTREBIC-R3_met.fits;4.01928;26500.5;11.6101;0.170667
20190422012252475_DDMTREBIC-R3_snap.fits;3.58899;26540;3.55386;0
20190422012352550_DDMTREBIC-R3_snap.fits;3.4982;26507.8;3.13855;0
20190422012500475_DDMTREBIC-R3_met.fits;3.48413;26513.7;27.3152;0.512
20190422012516859_DDMTREBIC-R3_met.fits;3.75161;26504.9;7.78655;2.21867
20190422012452625_DDMTREBIC-R3_snap.fits;3.34586;26488.8;4.08966;0
20190422012631441_DDMTREBIC-R3_met.fits;3.57337;26507.8;20.3668;0.341333
20190422012552699_DDMTREBIC-R3_snap.fits;3.86989;26531.2;3.2756;0
20190422012708646_DDMTREBIC-R3_met.fits;4.56959;26500.5;18.4094;0.512
20190422012722982_DDMTREBIC-R3_met.fits;3.76896;26480;12.9612;0.170667
20190422012652774_DDMTREBIC-R3_snap.fits;6.35622;26466.8;5.01273;0
20190422012752849_DDMTREBIC-R3_snap.fits;4.14899;26477.1;2.88424;0
20190422012852923_DDMTREBIC-R3_snap.fits;5.42293;26472.7;5.65804;0
20190422013012966_DDMTREBIC-R3_met.fits;7.21973;26471.2;153.35;0.341333
20190422012952998_DDMTREBIC-R3_snap.fits;6.35228;26484.4;4.96658;0
20190422013105702_DDMTREBIC-R3_met.fits;5.43779;26465.3;11.1888;0.170667
20190422013053073_DDMTREBIC-R3_snap.fits;4.13429;26487.3;3.83357;0
20190422013156902_DDMTREBIC-R3_met.fits;5.06075;26496.1;12.7879;0.170667
20190422013211238_DDMTREBIC-R3_met.fits;4.10521;26509.3;21.9376;0.341333
20190422013213457_DDMTREBIC-R3_met.fits;5.21444;26507.8;12.2057;0.170667
20190422013246395_DDMTREBIC-R3_met.fits;5.16907;26459.5;35.7373;0.341333
20190422013153147_DDMTREBIC-R3_snap.fits;5.36473;26522.5;5.00115;0
20190422013306022_DDMTREBIC-R3_met.fits;5.19791;26500.5;11.5342;0.170667
20190422013253222_DDMTREBIC-R3_snap.fits;5.74851;26532.7;4.78224;0
20190422013436475_DDMTREBIC-R3_met.fits;5.09062;26503.4;14.6104;0.170667
20190422013353297_DDMTREBIC-R3_snap.fits;5.56385;26458;4.90584;0
20190422013453371_DDMTREBIC-R3_snap.fits;5.6697;26526.9;5.1347;0
20190422013553446_DDMTREBIC-R3_snap.fits;4.86845;26487.3;4.53609;0
20190422013653521_DDMTREBIC-R3_snap.fits;5.18289;26474.1;5.51427;0
20190422013759569_DDMTREBIC-R3_met.fits;4.66385;26487.3;19.2149;0.512
20190422013832507_DDMTREBIC-R3_met.fits;4.68904;26509.3;16.5489;0.341333
20190422013753595_DDMTREBIC-R3_snap.fits;5.45172;26534.2;4.32546;0
20190422013853670_DDMTREBIC-R3_snap.fits;4.8887;26466.8;4.85522;0
20190422014016273_DDMTREBIC-R3_met.fits;5.0537;26506.3;15.8101;0.512
20190422014025830_DDMTREBIC-R3_met.fits;4.48048;26481.4;26.4882;0.512
20190422013953745_DDMTREBIC-R3_snap.fits;4.70643;26463.9;3.849;0
20190422014106790_DDMTREBIC-R3_met.fits;4.94846;26474.1;53.9655;0.341333
20190422014053819_DDMTREBIC-R3_snap.fits;5.10005;26510.7;3.12467;0
20190422014153894_DDMTREBIC-R3_snap.fits;4.33324;26496.1;2.94046;0
20190422014327249_DDMTREBIC-R3_met.fits;3.9786;26497.6;24.4987;0.341333
20190422014344145_DDMTREBIC-R3_met.fits;4.12144;26497.6;9.62824;0.341333
20190422014253969_DDMTREBIC-R3_snap.fits;4.16346;26482.9;144.148;0
20190422014353190_DDMTREBIC-R3_met.fits;4.92841;26482.9;11.374;0.682667
20190422014437051_DDMTREBIC-R3_met.fits;4.44375;26459.5;15.4808;0.170667
20190422014442171_DDMTREBIC-R3_met.fits;4.29932;26499;15.7618;0.341333
20190422014354043_DDMTREBIC-R3_snap.fits;4.51007;26532.7;4.01819;0
20190422014529446_DDMTREBIC-R3_met.fits;4.16549;26494.6;8.62251;0.170667
20190422014454118_DDMTREBIC-R3_snap.fits;4.79277;26516.6;2.77305;0
20190422014554193_DDMTREBIC-R3_snap.fits;3.55073;26540;2.74309;0
20190422014726523_DDMTREBIC-R3_met.fits;4.00745;26494.6;8.72544;0.170667
20190422014654267_DDMTREBIC-R3_snap.fits;3.18175;26472.7;4.03245;0
20190422014819601_DDMTREBIC-R3_met.fits;4.24918;26481.4;9.40475;0.170667
20190422014850833_DDMTREBIC-R3_met.fits;3.70231;26449.2;76.1038;0.341333
20190422014754342_DDMTREBIC-R3_snap.fits;3.22775;26487.3;3.98187;0
20190422014855270_DDMTREBIC-R3_met.fits;3.2122;26510.7;6.66201;0.341333
20190422014950566_DDMTREBIC-R3_met.fits;5.36352;26500.5;51.1665;0.341333
20190422014854417_DDMTREBIC-R3_snap.fits;4.72776;26538.6;4.21728;0
20190422015004219_DDMTREBIC-R3_met.fits;4.71683;26494.6;9.79061;0.341333
20190422015016166_DDMTREBIC-R3_met.fits;4.51239;26499;13.7244;0.341333
20190422015036134_DDMTREBIC-R3_met.fits;5.14261;26452.1;14.3214;0.170667
20190422014954491_DDMTREBIC-R3_snap.fits;4.10893;26516.6;3.71217;0
20190422015054566_DDMTREBIC-R3_snap.fits;3.97599;26547.4;2.99889;0
20190422015216145_DDMTREBIC-R3_met.fits;3.77031;26497.6;12.3914;0.170667
20190422015243622_DDMTREBIC-R3_met.fits;4.02362;26502;11.8437;0.170667
20190422015154641_DDMTREBIC-R3_snap.fits;3.85591;26503.4;3.4911;0
20190422015324070_DDMTREBIC-R3_met.fits;5.26316;26500.5;11.8159;0.170667
20190422015254715_DDMTREBIC-R3_snap.fits;4.29757;26518.1;4.05823;0
20190422015442065_DDMTREBIC-R3_met.fits;4.19166;26500.5;8.68998;0.170667
20190422015354790_DDMTREBIC-R3_snap.fits;3.89819;26515.1;5.87881;0
20190422015507494_DDMTREBIC-R3_met.fits;3.31655;26471.2;10.6964;0.170667
20190422015536507_DDMTREBIC-R3_met.fits;3.86471;26499;48.4272;0.341333
20190422015454865_DDMTREBIC-R3_snap.fits;4.07107;26521;2.98693;0
20190422015554939_DDMTREBIC-R3_snap.fits;3.4176;26468.3;2.94257;0
20190422015657062_DDMTREBIC-R3_met.fits;3.61169;26497.6;10.9516;0.170667
20190422015704742_DDMTREBIC-R3_met.fits;4.86771;26537.1;19.1538;0.512
20190422015716006_DDMTREBIC-R3_met.fits;4.72378;26499;9.78903;0.170667
20190422015655014_DDMTREBIC-R3_snap.fits;4.31734;26469.7;3.23662;0
20190422015800379_DDMTREBIC-R3_met.fits;3.88336;26513.7;8.5281;0.170667
20190422015844923_DDMTREBIC-R3_met.fits;3.97657;26515.1;47.4762;0.853333
20190422015851579_DDMTREBIC-R3_met.fits;3.6202;26499;9.55383;0.170667
20190422015755089_DDMTREBIC-R3_snap.fits;4.48345;26465.3;2.83848;0
20190422015855163_DDMTREBIC-R3_snap.fits;4.30687;26506.3;4.51825;0
20190422015955238_DDMTREBIC-R3_snap.fits;4.73049;26507.8;4.14468;0
