# file name; noise; peak f.; mag.; duration
20190422225952550_DDMTREBIC-R3_met.fits;3.59618;26491.7;28.9513;0.341333
20190422230032486_DDMTREBIC-R3_met.fits;3.65001;26480;14.4796;0.341333
20190422230049382_DDMTREBIC-R3_met.fits;3.5726;26494.6;10.1185;0.341333
20190422230054161_DDMTREBIC-R3_met.fits;3.37001;26500.5;12.4911;0.341333
20190422230120614_DDMTREBIC-R3_met.fits;3.63995;26499;10.6713;0.170667
20190422230029243_DDMTREBIC-R3_snap.fits;3.73174;26512.2;3.05991;0
20190422230157819_DDMTREBIC-R3_met.fits;3.37615;26496.1;7.96322;0.170667
20190422230213350_DDMTREBIC-R3_met.fits;3.45686;26481.4;7.99221;0.170667
20190422230129318_DDMTREBIC-R3_snap.fits;3.76502;26475.6;3.39557;0
20190422230319739_DDMTREBIC-R3_met.fits;3.83543;26500.5;12.4835;0.341333
20190422230229393_DDMTREBIC-R3_snap.fits;3.5222;26496.1;4.8672;0
20190422230329467_DDMTREBIC-R3_snap.fits;3.53136;26499;3.22712;0
20190422230438758_DDMTREBIC-R3_met.fits;3.4377;26503.4;11.3908;0.341333
20190422230525179_DDMTREBIC-R3_met.fits;7.36856;26504.9;59.2809;0.341333
20190422230429542_DDMTREBIC-R3_snap.fits;7.95419;26450.7;9.09858;0
20190422230529617_DDMTREBIC-R3_snap.fits;4.0985;26491.7;3.38397;0
20190422230627473_DDMTREBIC-R3_met.fits;3.67603;26506.3;19.2334;0.341333
20190422230658363_DDMTREBIC-R3_met.fits;4.43425;26502;82.5766;1.536
20190422230702459_DDMTREBIC-R3_met.fits;4.33151;26513.7;16.0874;4.26667
20190422230708945_DDMTREBIC-R3_met.fits;3.80012;26521;7.874;3.41333
20190422230629691_DDMTREBIC-R3_snap.fits;4.50378;26463.9;3.78017;0
20190422230807654_DDMTREBIC-R3_met.fits;3.64277;26490.2;12.656;0.170667
20190422230729766_DDMTREBIC-R3_snap.fits;3.54668;26484.4;3.61252;0
20190422230844177_DDMTREBIC-R3_met.fits;3.88842;26478.5;17.6406;0.341333
20190422230829841_DDMTREBIC-R3_snap.fits;4.06891;26469.7;6.45021;0
20190422230929574_DDMTREBIC-R3_met.fits;3.75256;26471.2;10.1287;7.68
20190422230940155_DDMTREBIC-R3_met.fits;3.76124;26512.2;8.45237;0.853333
20190422230929915_DDMTREBIC-R3_snap.fits;2.95221;26528.3;3.45552;0
20190422231047398_DDMTREBIC-R3_met.fits;3.23526;26507.8;8.18677;0.170667
20190422231029990_DDMTREBIC-R3_snap.fits;3.99463;26528.3;4.52595;0
20190422231130235_DDMTREBIC-R3_met.fits;3.23516;26494.6;28.6223;0.341333
20190422231130065_DDMTREBIC-R3_snap.fits;3.77133;26481.4;3.55726;0
20190422231324582_DDMTREBIC-R3_met.fits;3.30099;26502;7.47735;0.170667
20190422231230139_DDMTREBIC-R3_snap.fits;3.52768;26491.7;4.15193;0
20190422231345745_DDMTREBIC-R3_met.fits;3.57143;26500.5;9.28228;0.170667
20190422231414417_DDMTREBIC-R3_met.fits;3.88657;26494.6;28.8935;0.341333
20190422231423291_DDMTREBIC-R3_met.fits;3.57422;26474.1;10.2598;0.170667
20190422231330214_DDMTREBIC-R3_snap.fits;3.62957;26490.2;3.16152;0
20190422231446502_DDMTREBIC-R3_met.fits;4.01712;26484.4;10.6405;0.512
20190422231430289_DDMTREBIC-R3_snap.fits;3.78226;26507.8;1.93025;0
20190422231531387_DDMTREBIC-R3_met.fits;3.36551;26499;8.21835;0.341333
20190422231534630_DDMTREBIC-R3_met.fits;4.26456;26502;13.2887;0.512
20190422231530363_DDMTREBIC-R3_snap.fits;3.45934;26458;4.28839;0
20190422231631121_DDMTREBIC-R3_met.fits;3.39154;26494.6;13.4691;0.170667
20190422231638971_DDMTREBIC-R3_met.fits;3.98051;26504.9;14.8514;0.170667
20190422231718225_DDMTREBIC-R3_met.fits;3.27044;26465.3;6.77953;0.170667
20190422231630438_DDMTREBIC-R3_snap.fits;4.06567;26462.4;2.93856;0
20190422231739046_DDMTREBIC-R3_met.fits;3.6991;26469.7;10.3553;0.170667
20190422231757307_DDMTREBIC-R3_met.fits;3.98355;26471.2;15.4858;0.341333
20190422231730513_DDMTREBIC-R3_snap.fits;3.16724;26522.5;2.8974;0
20190422231900113_DDMTREBIC-R3_met.fits;3.82166;26493.2;16.7389;0.170667
20190422231830587_DDMTREBIC-R3_snap.fits;3.29912;26519.5;2.72603;0
20190422231943291_DDMTREBIC-R3_met.fits;4.18162;26519.5;10.4824;0.682667
20190422231930662_DDMTREBIC-R3_snap.fits;3.26277;26515.1;3.10643;0
20190422232037734_DDMTREBIC-R3_met.fits;3.61005;26500.5;12.6138;0.170667
20190422232030737_DDMTREBIC-R3_snap.fits;4.25386;26547.4;2.95404;0
20190422232141051_DDMTREBIC-R3_met.fits;3.79214;26497.6;10.3847;1.19467
20190422232206139_DDMTREBIC-R3_met.fits;3.28779;26510.7;6.80438;0.170667
20190422232213649_DDMTREBIC-R3_met.fits;3.4602;26458;21.2936;0.341333
20190422232130811_DDMTREBIC-R3_snap.fits;3.21697;26462.4;2.71132;0
20190422232245393_DDMTREBIC-R3_met.fits;3.37264;26482.9;15.2319;2.56
20190422232305873_DDMTREBIC-R3_met.fits;3.58772;26494.6;17.6712;0.170667
20190422232230886_DDMTREBIC-R3_snap.fits;3.85132;26497.6;2.94327;0
20190422232345979_DDMTREBIC-R3_met.fits;3.53722;26490.2;8.25794;0.341333
20190422232417894_DDMTREBIC-R3_met.fits;3.83469;26484.4;21.4388;0.341333
20190422232428646_DDMTREBIC-R3_met.fits;3.06675;26493.2;7.21614;0.170667
20190422232330961_DDMTREBIC-R3_snap.fits;3.35589;26478.5;2.68104;0
20190422232438374_DDMTREBIC-R3_met.fits;3.46923;26490.2;6.94743;0.170667
20190422232451174_DDMTREBIC-R3_met.fits;3.74493;26496.1;27.4061;0.512
20190422232527867_DDMTREBIC-R3_met.fits;3.65019;26497.6;14.6154;0.170667
20190422232431035_DDMTREBIC-R3_snap.fits;3.73849;26490.2;4.09507;0
20190422232531622_DDMTREBIC-R3_met.fits;3.48344;26512.2;8.07816;0.170667
20190422232534523_DDMTREBIC-R3_met.fits;3.52575;26485.8;19.1704;0.170667
20190422232548347_DDMTREBIC-R3_met.fits;3.5689;26496.1;9.1203;0.682667
20190422232551590_DDMTREBIC-R3_met.fits;3.54507;26519.5;15.7046;0.341333
20190422232617531_DDMTREBIC-R3_met.fits;3.13091;26500.5;8.01345;0.170667
20190422232531110_DDMTREBIC-R3_snap.fits;3.75529;26463.9;2.84665;0
20190422232644155_DDMTREBIC-R3_met.fits;4.44093;26478.5;25.633;0.341333
20190422232647739_DDMTREBIC-R3_met.fits;3.51371;26496.1;8.27384;0.341333
20190422232720849_DDMTREBIC-R3_met.fits;3.13697;26503.4;22.7497;0.341333
20190422232725457_DDMTREBIC-R3_met.fits;3.33196;26491.7;18.2381;0.341333
20190422232631185_DDMTREBIC-R3_snap.fits;3.16006;26531.2;3.96565;0
20190422232733990_DDMTREBIC-R3_met.fits;4.03396;26478.5;11.6679;0.170667
20190422232743206_DDMTREBIC-R3_met.fits;3.51389;26497.6;8.93158;0.170667
20190422232746790_DDMTREBIC-R3_met.fits;4.07322;26510.7;9.4016;0.341333
20190422232757713_DDMTREBIC-R3_met.fits;3.49676;26499;9.86273;0.170667
20190422232731259_DDMTREBIC-R3_snap.fits;3.38876;26468.3;2.91104;0
20190422232831163_DDMTREBIC-R3_met.fits;3.44686;26491.7;7.28111;0.170667
20190422232842257_DDMTREBIC-R3_met.fits;3.18065;26503.4;8.68532;0.170667
20190422232847377_DDMTREBIC-R3_met.fits;3.60294;26497.6;10.2852;0.341333
20190422232912806_DDMTREBIC-R3_met.fits;2.73818;26509.3;5.62636;0.170667
20190422232928678_DDMTREBIC-R3_met.fits;3.31113;26503.4;45.8778;0.341333
20190422232831334_DDMTREBIC-R3_snap.fits;3.77951;26481.4;2.49635;0
20190422232954790_DDMTREBIC-R3_met.fits;3.3283;26497.6;10.0025;0.341333
20190422233026363_DDMTREBIC-R3_met.fits;3.55294;26485.8;11.4997;0.170667
20190422232931409_DDMTREBIC-R3_snap.fits;3.24234;26504.9;2.85931;0
20190422233029777_DDMTREBIC-R3_met.fits;3.79907;26506.3;9.2828;3.24267
20190422233058107_DDMTREBIC-R3_met.fits;3.29493;26507.8;14.293;0.341333
20190422233031483_DDMTREBIC-R3_snap.fits;3.69537;26500.5;3.63826;0
20190422233133435_DDMTREBIC-R3_met.fits;3.00591;26500.5;9.26502;0.170667
20190422233147601_DDMTREBIC-R3_met.fits;3.53428;26499;7.20309;0.170667
20190422233152891_DDMTREBIC-R3_met.fits;3.34636;26502;13.1493;1.87733
20190422233201425_DDMTREBIC-R3_met.fits;3.45524;26507.8;8.804;0.170667
20190422233131558_DDMTREBIC-R3_snap.fits;3.79261;26466.8;3.79181;0
20190422233251601_DDMTREBIC-R3_met.fits;4.0098;26456.5;12.2014;3.584
20190422233300134_DDMTREBIC-R3_met.fits;4.09137;26460.9;9.19723;0.341333
20190422233307814_DDMTREBIC-R3_met.fits;3.68488;26491.7;8.80865;0.170667
20190422233310545_DDMTREBIC-R3_met.fits;3.12342;26469.7;6.33368;0.170667
20190422233231633_DDMTREBIC-R3_snap.fits;3.60672;26541.5;2.48958;0
20190422233356454_DDMTREBIC-R3_met.fits;2.94391;26497.6;6.7873;0.341333
20190422233358673_DDMTREBIC-R3_met.fits;3.70861;26503.4;13.6907;0.341333
20190422233331707_DDMTREBIC-R3_snap.fits;4.11415;26481.4;3.13485;0
20190422233438438_DDMTREBIC-R3_met.fits;3.71988;26472.7;8.02093;1.536
20190422233523153_DDMTREBIC-R3_met.fits;3.8998;26499;8.1781;0.170667
20190422233431782_DDMTREBIC-R3_snap.fits;3.78153;26526.9;3.80449;0
20190422233531003_DDMTREBIC-R3_met.fits;3.75807;26500.5;11.079;0.170667
20190422233538342_DDMTREBIC-R3_met.fits;3.44356;26488.8;7.07742;0.170667
20190422233603601_DDMTREBIC-R3_met.fits;3.23186;26507.8;8.68303;0.170667
20190422233610939_DDMTREBIC-R3_met.fits;4.02576;26494.6;10.6685;0.682667
20190422233531857_DDMTREBIC-R3_snap.fits;3.78702;26535.6;2.61702;0
20190422233702481_DDMTREBIC-R3_met.fits;3.79788;26491.7;7.97834;0.341333
20190422233631931_DDMTREBIC-R3_snap.fits;3.5202;26522.5;2.86673;0
20190422233819963_DDMTREBIC-R3_met.fits;3.59502;26496.1;11.1772;0.170667
20190422233732006_DDMTREBIC-R3_snap.fits;3.20801;26493.2;3.04084;0
20190422233832934_DDMTREBIC-R3_met.fits;3.40157;26509.3;11.3754;0.341333
20190422233849147_DDMTREBIC-R3_met.fits;3.3561;26491.7;8.29519;0.341333
20190422233856145_DDMTREBIC-R3_met.fits;3.23189;26509.3;6.72822;0.853333
20190422233832081_DDMTREBIC-R3_snap.fits;3.90654;26491.7;3.16423;0
20190422233940518_DDMTREBIC-R3_met.fits;3.21693;26502;17.9967;0.341333
20190422233932155_DDMTREBIC-R3_snap.fits;3.44775;26475.6;3.37408;0
20190422234114897_DDMTREBIC-R3_met.fits;3.85572;26521;9.16451;0.682667
20190422234126502_DDMTREBIC-R3_met.fits;3.58404;26503.4;15.3719;0.341333
20190422234032230_DDMTREBIC-R3_snap.fits;3.28492;26518.1;2.41975;0
20190422234210193_DDMTREBIC-R3_met.fits;3.04411;26523.9;8.55288;0.170667
20190422234229307_DDMTREBIC-R3_met.fits;3.56049;26518.1;27.2985;0.512
20190422234132305_DDMTREBIC-R3_snap.fits;3.54153;26538.6;3.08994;0
20190422234244667_DDMTREBIC-R3_met.fits;4.03707;26488.8;19.5662;0.170667
20190422234232379_DDMTREBIC-R3_snap.fits;3.13477;26471.2;4.08689;0
20190422234338598_DDMTREBIC-R3_met.fits;3.47731;26496.1;12.7436;0.682667
20190422234341158_DDMTREBIC-R3_met.fits;3.43936;26496.1;24.5072;0.682667
20190422234347131_DDMTREBIC-R3_met.fits;3.55636;26509.3;7.57123;0.341333
20190422234332454_DDMTREBIC-R3_snap.fits;3.33901;26529.8;2.65697;0
20190422234432529_DDMTREBIC-R3_snap.fits;4.32999;26512.2;2.17167;0
20190422234608955_DDMTREBIC-R3_met.fits;3.57284;26503.4;8.5823;0.170667
20190422234532603_DDMTREBIC-R3_snap.fits;3.71266;26488.8;3.81645;0
20190422234634726_DDMTREBIC-R3_met.fits;3.54142;26488.8;8.22564;0.170667
20190422234718246_DDMTREBIC-R3_met.fits;3.60375;26521;10.5885;0.170667
20190422234724390_DDMTREBIC-R3_met.fits;3.84953;26497.6;139.259;2.048
20190422234632678_DDMTREBIC-R3_snap.fits;4.06297;26522.5;2.86886;0
20190422234739409_DDMTREBIC-R3_met.fits;3.26174;26512.2;13.9749;0.341333
20190422234808763_DDMTREBIC-R3_met.fits;3.66703;26500.5;65.3585;0.341333
20190422234732753_DDMTREBIC-R3_snap.fits;3.86782;26537.1;2.83227;0
20190422234833169_DDMTREBIC-R3_met.fits;3.15203;26519.5;8.28614;12.8
20190422234856209_DDMTREBIC-R3_met.fits;3.5417;26463.9;9.05089;0.341333
20190422234832827_DDMTREBIC-R3_snap.fits;3.74809;26507.8;30.9185;0
20190422234916689_DDMTREBIC-R3_met.fits;3.50878;26544.4;13.1393;30.8907
20190422235029051_DDMTREBIC-R3_met.fits;3.2564;26503.4;8.94692;0.341333
20190422234932902_DDMTREBIC-R3_snap.fits;3.79788;26526.9;3.34934;0
20190422235128443_DDMTREBIC-R3_met.fits;3.4637;26493.2;16.9154;0.341333
20190422235032977_DDMTREBIC-R3_snap.fits;3.34888;26509.3;3.3722;0
20190422235153361_DDMTREBIC-R3_met.fits;3.77555;26478.5;14.9737;0.341333
20190422235133051_DDMTREBIC-R3_snap.fits;3.20291;26532.7;2.90235;0
20190422235231761_DDMTREBIC-R3_met.fits;3.35056;26497.6;7.91702;0.341333
20190422235247462_DDMTREBIC-R3_met.fits;3.65631;26493.2;60.5679;0.512
20190422235310843_DDMTREBIC-R3_met.fits;4.07851;26472.7;24.5923;0.512
20190422235326715_DDMTREBIC-R3_met.fits;3.64691;26463.9;26.3549;1.70667
20190422235233126_DDMTREBIC-R3_snap.fits;3.54199;26518.1;3.76561;0
20190422235400166_DDMTREBIC-R3_met.fits;3.6936;26494.6;8.61932;0.170667
20190422235333201_DDMTREBIC-R3_snap.fits;3.60959;26510.7;4.00637;0
20190422235501435_DDMTREBIC-R3_met.fits;3.668;26490.2;12.495;0.512
20190422235520721_DDMTREBIC-R3_met.fits;3.3128;26512.2;87.4086;1.70667
20190422235433275_DDMTREBIC-R3_snap.fits;3.70062;26499;3.01321;0
20190422235543590_DDMTREBIC-R3_met.fits;3.93924;26499;27.2582;0.341333
20190422235550417_DDMTREBIC-R3_met.fits;3.56264;26481.4;17.0157;0.512
20190422235559291_DDMTREBIC-R3_met.fits;3.80379;26504.9;12.344;3.92533
20190422235607995_DDMTREBIC-R3_met.fits;3.45563;26491.7;8.61774;0.341333
20190422235533350_DDMTREBIC-R3_snap.fits;3.73104;26480;3.43836;0
20190422235635131_DDMTREBIC-R3_met.fits;3.60647;26512.2;8.41972;0.341333
20190422235639739_DDMTREBIC-R3_met.fits;3.64336;26496.1;12.9174;0.341333
20190422235655441_DDMTREBIC-R3_met.fits;4.06096;26512.2;8.53875;0.341333
20190422235707046_DDMTREBIC-R3_met.fits;3.83632;26503.4;8.76005;0.170667
20190422235714897_DDMTREBIC-R3_met.fits;3.04266;26469.7;37.2417;0.341333
20190422235726673_DDMTREBIC-R3_met.fits;2.86088;26503.4;7.7313;0.170667
20190422235730257_DDMTREBIC-R3_met.fits;4.11378;26496.1;13.9511;0.170667
20190422235633425_DDMTREBIC-R3_snap.fits;3.43627;26512.2;2.74464;0
20190422235754321_DDMTREBIC-R3_met.fits;3.06358;26466.8;13.407;0.170667
20190422235801489_DDMTREBIC-R3_met.fits;3.34863;26490.2;33.8482;0.341333
20190422235733499_DDMTREBIC-R3_snap.fits;3.35433;26481.4;3.4744;0
20190422235832379_DDMTREBIC-R3_met.fits;4.0529;26477.1;19.6403;0.170667
20190422235852518_DDMTREBIC-R3_met.fits;3.725;26484.4;10.6491;0.341333
20190422235833574_DDMTREBIC-R3_snap.fits;4.14501;26525.4;3.73952;0
20190422235933649_DDMTREBIC-R3_snap.fits;4.07013;26478.5;2.98424;0
