# file name; noise; peak f.; mag.; duration
20190422120048742_DDMTREBIC-R3_met.fits;2.58896;26484.4;28.5087;0.341333
20190422120101030_DDMTREBIC-R3_met.fits;3.28401;26503.4;7.42744;0.170667
20190422120109051_DDMTREBIC-R3_met.fits;3.06271;26496.1;8.3505;0.170667
20190422120040038_DDMTREBIC-R3_snap.fits;3.81935;26491.7;3.14461;0
20190422120151377_DDMTREBIC-R3_met.fits;3.65561;26519.5;17.7115;0.170667
20190422120222950_DDMTREBIC-R3_met.fits;3.66587;26502;9.20753;0.341333
20190422120140113_DDMTREBIC-R3_snap.fits;3.67432;26484.4;3.11342;0
20190422120238139_DDMTREBIC-R3_met.fits;3.11092;26515.1;20.58;0.512
20190422120240529_DDMTREBIC-R3_met.fits;3.3017;26503.4;7.7253;0.170667
20190422120315515_DDMTREBIC-R3_met.fits;3.8906;26502;12.0095;0.341333
20190422120240187_DDMTREBIC-R3_snap.fits;3.79981;26547.4;2.59013;0
20190422120343334_DDMTREBIC-R3_met.fits;3.69466;26506.3;7.39305;0.170667
20190422120340262_DDMTREBIC-R3_snap.fits;3.35362;26463.9;2.96558;0
20190422120512593_DDMTREBIC-R3_met.fits;4.07164;26503.4;12.1622;0.341333
20190422120440337_DDMTREBIC-R3_snap.fits;3.2584;26503.4;3.83228;0
20190422120610619_DDMTREBIC-R3_met.fits;3.83674;26493.2;11.5448;0.341333
20190422120540411_DDMTREBIC-R3_snap.fits;4.22155;26487.3;3.21567;0
20190422120726395_DDMTREBIC-R3_met.fits;3.50598;26503.4;26.8276;0.341333
20190422120640486_DDMTREBIC-R3_snap.fits;3.31834;26519.5;2.68931;0
20190422120757798_DDMTREBIC-R3_met.fits;4.13668;26504.9;8.97031;0.341333
20190422120804113_DDMTREBIC-R3_met.fits;3.34927;26503.4;23.8207;0.341333
20190422120740561_DDMTREBIC-R3_snap.fits;3.40024;26458;3.33153;0
20190422120840635_DDMTREBIC-R3_snap.fits;3.16669;26541.5;3.3058;0
20190422121025083_DDMTREBIC-R3_met.fits;3.39617;26497.6;8.86199;0.170667
20190422120940710_DDMTREBIC-R3_snap.fits;3.12932;26475.6;2.58825;0
20190422121119526_DDMTREBIC-R3_met.fits;3.20835;26499;7.25825;0.170667
20190422121123963_DDMTREBIC-R3_met.fits;4.07939;26500.5;11.9127;0.170667
20190422121040785_DDMTREBIC-R3_snap.fits;4.47161;26526.9;3.16448;0
20190422121140859_DDMTREBIC-R3_snap.fits;3.62477;26490.2;2.77595;0
20190422121242982_DDMTREBIC-R3_met.fits;4.24115;26499;20.207;0.170667
20190422121300049_DDMTREBIC-R3_met.fits;3.57925;26525.4;17.2931;0.682667
20190422121240934_DDMTREBIC-R3_snap.fits;3.44984;26535.6;3.16953;0
20190422121402513_DDMTREBIC-R3_met.fits;3.81805;26496.1;7.95175;0.512
20190422121407803_DDMTREBIC-R3_met.fits;3.80193;26496.1;8.4555;0.170667
20190422121341009_DDMTREBIC-R3_snap.fits;3.97815;26531.2;2.89626;0
20190422121457979_DDMTREBIC-R3_met.fits;3.3215;26504.9;6.71328;0.170667
20190422121508902_DDMTREBIC-R3_met.fits;3.91076;26500.5;9.29217;0.170667
20190422121521019_DDMTREBIC-R3_met.fits;4.56362;26499;14.5728;0.170667
20190422121534673_DDMTREBIC-R3_met.fits;3.45867;26503.4;7.79858;0.170667
20190422121441083_DDMTREBIC-R3_snap.fits;3.41913;26510.7;3.8817;0
20190422121541158_DDMTREBIC-R3_snap.fits;3.75205;26468.3;3.49145;0
20190422121654545_DDMTREBIC-R3_met.fits;3.55064;26510.7;7.31509;2.048
20190422121641233_DDMTREBIC-R3_snap.fits;3.66241;26459.5;2.96272;0
20190422121759057_DDMTREBIC-R3_met.fits;3.41618;26500.5;12.7839;1.70667
20190422121741307_DDMTREBIC-R3_snap.fits;3.67183;26503.4;22.5101;0
20190422121840699_DDMTREBIC-R3_met.fits;4.22302;26503.4;11.1578;0.341333
20190422121902203_DDMTREBIC-R3_met.fits;3.69522;26494.6;19.3143;0.341333
20190422121905275_DDMTREBIC-R3_met.fits;4.07704;26506.3;19.6577;0.512
20190422121910907_DDMTREBIC-R3_met.fits;3.39704;26490.2;7.02006;0.170667
20190422121925926_DDMTREBIC-R3_met.fits;4.04477;26503.4;11.0381;0.170667
20190422121841382_DDMTREBIC-R3_snap.fits;3.17247;26506.3;2.21861;0
20190422121941457_DDMTREBIC-R3_snap.fits;3.37525;26512.2;2.94312;0
20190422122045798_DDMTREBIC-R3_met.fits;3.89505;26506.3;7.84493;0.170667
20190422122131025_DDMTREBIC-R3_met.fits;3.92868;26485.8;9.08255;0.170667
20190422122041531_DDMTREBIC-R3_snap.fits;3.91393;26528.3;3.43662;0
20190422122149798_DDMTREBIC-R3_met.fits;3.67442;26502;45.8049;0.341333
20190422122154235_DDMTREBIC-R3_met.fits;3.21779;26500.5;6.78974;0.512
20190422122157990_DDMTREBIC-R3_met.fits;3.46975;26504.9;46.8749;0.512
20190422122141606_DDMTREBIC-R3_snap.fits;4.10891;26474.1;3.94853;0
20190422122249531_DDMTREBIC-R3_met.fits;3.59611;26499;7.27815;0.170667
20190422122257382_DDMTREBIC-R3_met.fits;3.73402;26503.4;15.4585;0.341333
20190422122241681_DDMTREBIC-R3_snap.fits;3.36998;26450.7;2.97084;0
20190422122345510_DDMTREBIC-R3_met.fits;3.68497;26502;7.37564;0.170667
20190422122407014_DDMTREBIC-R3_met.fits;3.49023;26481.4;7.55208;0.341333
20190422122341755_DDMTREBIC-R3_snap.fits;3.57662;26541.5;3.97623;0
20190422122444390_DDMTREBIC-R3_met.fits;3.86733;26494.6;11.1323;0.170667
20190422122508113_DDMTREBIC-R3_met.fits;3.33063;26515.1;9.73189;0.170667
20190422122515793_DDMTREBIC-R3_met.fits;3.24964;26502;28.5336;0.341333
20190422122441830_DDMTREBIC-R3_snap.fits;3.27988;26463.9;2.58982;0
20190422122540539_DDMTREBIC-R3_met.fits;3.12702;26510.7;10.2616;0.341333
20190422122621841_DDMTREBIC-R3_met.fits;2.8701;26497.6;5.90228;0.170667
20190422122541905_DDMTREBIC-R3_snap.fits;3.46575;26465.3;3.81732;0
20190422122700923_DDMTREBIC-R3_met.fits;3.13686;26496.1;7.17269;0.170667
20190422122714406_DDMTREBIC-R3_met.fits;3.65077;26499;13.3025;0.170667
20190422122641979_DDMTREBIC-R3_snap.fits;3.14565;26531.2;2.79394;0
20190422122820795_DDMTREBIC-R3_met.fits;4.04046;26510.7;9.91325;0.170667
20190422122832742_DDMTREBIC-R3_met.fits;3.67304;26499;11.266;0.512
20190422122742054_DDMTREBIC-R3_snap.fits;4.30244;26522.5;2.68199;0
20190422122842129_DDMTREBIC-R3_snap.fits;3.68934;26477.1;2.50976;0
20190422122958075_DDMTREBIC-R3_met.fits;3.84698;26480;24.8767;0.341333
20190422122942203_DDMTREBIC-R3_snap.fits;3.759;26521;2.79667;0
20190422123046374_DDMTREBIC-R3_met.fits;3.79933;26510.7;10.9256;0.341333
20190422123042278_DDMTREBIC-R3_snap.fits;3.82203;26547.4;3.92795;0
20190422123205393_DDMTREBIC-R3_met.fits;3.47753;26482.9;7.37807;0.170667
20190422123225531_DDMTREBIC-R3_met.fits;3.46444;26507.8;10.603;0.170667
20190422123235942_DDMTREBIC-R3_met.fits;4.69075;26499;11.6766;0.682667
20190422123142353_DDMTREBIC-R3_snap.fits;3.67353;26469.7;3.96029;0
20190422123239867_DDMTREBIC-R3_met.fits;3.36106;26500.5;46.5401;0.512
20190422123246182_DDMTREBIC-R3_met.fits;3.47971;26477.1;31.6883;0.341333
20190422123242427_DDMTREBIC-R3_snap.fits;3.18155;26506.3;2.57515;0
20190422123437457_DDMTREBIC-R3_met.fits;4.44007;26504.9;11.2238;0.341333
20190422123342502_DDMTREBIC-R3_snap.fits;2.96934;26502;3.37316;0
20190422123506982_DDMTREBIC-R3_met.fits;3.53974;26513.7;7.51095;0.341333
20190422123537190_DDMTREBIC-R3_met.fits;3.85051;26515.1;15.9981;0.341333
20190422123442577_DDMTREBIC-R3_snap.fits;3.43908;26512.2;2.27992;0
20190422123542651_DDMTREBIC-R3_snap.fits;3.63968;26519.5;3.02843;0
20190422123644603_DDMTREBIC-R3_met.fits;4.76155;26503.4;9.90669;0.170667
20190422123719078_DDMTREBIC-R3_met.fits;3.84764;26529.8;7.71825;1.024
20190422123642726_DDMTREBIC-R3_snap.fits;3.93679;26469.7;2.97093;0
20190422123742801_DDMTREBIC-R3_snap.fits;3.98132;26450.7;3.38119;0
20190422123851067_DDMTREBIC-R3_met.fits;4.1466;26494.6;9.94071;0.341333
20190422123900454_DDMTREBIC-R3_met.fits;4.33632;26513.7;10.0228;0.341333
20190422123911206_DDMTREBIC-R3_met.fits;3.65069;26502;8.97738;0.170667
20190422123842875_DDMTREBIC-R3_snap.fits;3.617;26485.8;3.59381;0
20190422124020838_DDMTREBIC-R3_met.fits;3.81601;26510.7;7.66994;0.170667
20190422123942950_DDMTREBIC-R3_snap.fits;3.81371;26478.5;3.30685;0
20190422124041830_DDMTREBIC-R3_met.fits;4.31284;26504.9;10.4019;0.170667
20190422124115281_DDMTREBIC-R3_met.fits;4.10907;26497.6;20.4708;0.682667
20190422124043025_DDMTREBIC-R3_snap.fits;4.52548;26516.6;3.6514;0
20190422124211601_DDMTREBIC-R3_met.fits;4.3758;26488.8;9.78054;0.170667
20190422124143099_DDMTREBIC-R3_snap.fits;3.77124;26477.1;3.58938;0
20190422124244027_DDMTREBIC-R3_met.fits;3.06598;26506.3;12.5546;0.512
20190422124243174_DDMTREBIC-R3_snap.fits;3.93415;26518.1;3.42361;0
20190422124343249_DDMTREBIC-R3_snap.fits;3.74781;26506.3;3.51886;0
20190422124441105_DDMTREBIC-R3_met.fits;3.58582;26488.8;12.0888;0.170667
20190422124510971_DDMTREBIC-R3_met.fits;3.15302;26500.5;7.11316;0.170667
20190422124443323_DDMTREBIC-R3_snap.fits;3.88188;26463.9;3.08686;0
20190422124611899_DDMTREBIC-R3_met.fits;3.05539;26503.4;13.2002;0.512
20190422124543398_DDMTREBIC-R3_snap.fits;4.10517;26528.3;2.97952;0
20190422124701051_DDMTREBIC-R3_met.fits;4.11474;26510.7;17.4674;0.341333
20190422124643473_DDMTREBIC-R3_snap.fits;3.81233;26496.1;3.5461;0
20190422124743547_DDMTREBIC-R3_snap.fits;3.25939;26452.1;3.70291;0
20190422124911270_DDMTREBIC-R3_met.fits;3.77984;26519.5;14.0174;0.170667
20190422124843622_DDMTREBIC-R3_snap.fits;3.03084;26538.6;4.82565;0
20190422125013563_DDMTREBIC-R3_met.fits;3.9851;26518.1;10.7219;0.170667
20190422124943697_DDMTREBIC-R3_snap.fits;4.5364;26471.2;3.59943;0
20190422125043771_DDMTREBIC-R3_snap.fits;4.8498;26502;3.20736;0
20190422125237606_DDMTREBIC-R3_met.fits;3.5074;26499;7.30213;0.170667
20190422125143846_DDMTREBIC-R3_snap.fits;3.63799;26532.7;3.46914;0
20190422125340753_DDMTREBIC-R3_met.fits;3.98052;26510.7;18.6887;0.170667
20190422125243921_DDMTREBIC-R3_snap.fits;3.79016;26493.2;3.13041;0
20190422125343995_DDMTREBIC-R3_snap.fits;3.91094;26543;3.45508;0
20190422125526907_DDMTREBIC-R3_met.fits;3.7923;26503.4;7.80252;0.170667
20190422125444070_DDMTREBIC-R3_snap.fits;4.7837;26509.3;28.5327;0
20190422125543633_DDMTREBIC-R3_met.fits;4.7837;26509.3;28.5327;0.682667
20190422125544145_DDMTREBIC-R3_snap.fits;4.17971;26452.1;4.6264;0
20190422125738321_DDMTREBIC-R3_met.fits;4.50957;26502;10.699;0.341333
20190422125644219_DDMTREBIC-R3_snap.fits;4.73403;26463.9;3.03921;0
20190422125809723_DDMTREBIC-R3_met.fits;4.37899;26487.3;17.699;0.512
20190422125744294_DDMTREBIC-R3_snap.fits;4.4235;26472.7;3.49522;0
20190422125843515_DDMTREBIC-R3_met.fits;4.56051;26518.1;13.2744;0.170667
20190422125901265_DDMTREBIC-R3_met.fits;3.10423;26503.4;59.8187;0.682667
20190422125844369_DDMTREBIC-R3_snap.fits;4.18849;26526.9;3.39466;0
20190422125944443_DDMTREBIC-R3_snap.fits;4.90968;26478.5;4.12992;0
