# file name; noise; peak f.; mag.; duration
20190422190011323_DDMTREBIC-R3_snap.fits;4.05433;26449.2;3.19305;0
20190422190158331_DDMTREBIC-R3_met.fits;3.85903;26518.1;10.7028;0.170667
20190422190111398_DDMTREBIC-R3_snap.fits;3.96596;26462.4;4.10662;0
20190422190217787_DDMTREBIC-R3_met.fits;4.10729;26496.1;10.7937;0.170667
20190422190258918_DDMTREBIC-R3_met.fits;4.36942;26497.6;13.3721;0.341333
20190422190211473_DDMTREBIC-R3_snap.fits;4.04496;26515.1;3.69269;0
20190422190345339_DDMTREBIC-R3_met.fits;3.47362;26496.1;9.61104;0.170667
20190422190349094_DDMTREBIC-R3_met.fits;2.97279;26499;6.65232;0.170667
20190422190402918_DDMTREBIC-R3_met.fits;3.66575;26493.2;9.52587;0.341333
20190422190311547_DDMTREBIC-R3_snap.fits;3.47324;26545.9;3.22351;0
20190422190411622_DDMTREBIC-R3_snap.fits;3.94525;26449.2;3.29471;0
20190422190511867_DDMTREBIC-R3_met.fits;3.61309;26500.5;7.63031;0.170667
20190422190511697_DDMTREBIC-R3_snap.fits;3.47615;26449.2;3.15952;0
20190422190655974_DDMTREBIC-R3_met.fits;3.91617;26507.8;10.5548;0.170667
20190422190611771_DDMTREBIC-R3_snap.fits;4.64125;26452.1;3.25843;0
20190422190757755_DDMTREBIC-R3_met.fits;3.92501;26499;8.83817;0.170667
20190422190711846_DDMTREBIC-R3_snap.fits;3.9545;26531.2;4.73025;0
20190422190811921_DDMTREBIC-R3_snap.fits;4.63502;26491.7;3.95732;0
20190422190911995_DDMTREBIC-R3_snap.fits;3.70154;26535.6;3.89665;0
20190422191105489_DDMTREBIC-R3_met.fits;3.50678;26497.6;16.4784;2.048
20190422191012070_DDMTREBIC-R3_snap.fits;4.0275;26455.1;3.23676;0
20190422191144742_DDMTREBIC-R3_met.fits;3.76299;26499;13.0397;0.341333
20190422191159078_DDMTREBIC-R3_met.fits;4.00508;26502;10.5543;0.341333
20190422191112145_DDMTREBIC-R3_snap.fits;3.6715;26455.1;3.26903;0
20190422191212219_DDMTREBIC-R3_snap.fits;3.82275;26510.7;3.05547;0
20190422191334310_DDMTREBIC-R3_met.fits;3.43017;26474.1;7.22969;0.341333
20190422191403323_DDMTREBIC-R3_met.fits;4.13918;26496.1;11.836;0.170667
20190422191312294_DDMTREBIC-R3_snap.fits;3.94615;26465.3;3.27697;0
20190422191413905_DDMTREBIC-R3_met.fits;4.61245;26503.4;16.1035;0.341333
20190422191412369_DDMTREBIC-R3_snap.fits;4.35359;26459.5;3.29421;0
20190422191512443_DDMTREBIC-R3_snap.fits;3.82581;26538.6;3.25943;0
20190422191612518_DDMTREBIC-R3_snap.fits;3.91772;26510.7;4.70443;0
20190422191749286_DDMTREBIC-R3_met.fits;3.84779;26506.3;7.86787;0.170667
20190422191712593_DDMTREBIC-R3_snap.fits;4.04654;26465.3;3.67841;0
20190422191812667_DDMTREBIC-R3_snap.fits;3.95346;26499;4.33342;0
20190422191915473_DDMTREBIC-R3_met.fits;4.82528;26497.6;12.8026;0.512
20190422191912742_DDMTREBIC-R3_snap.fits;4.78962;26535.6;4.66367;0
20190422192012817_DDMTREBIC-R3_snap.fits;4.64783;26462.4;4.94038;0
20190422192111355_DDMTREBIC-R3_met.fits;4.01948;26515.1;8.31743;0.170667
20190422192112891_DDMTREBIC-R3_snap.fits;5.06424;26537.1;4.32238;0
20190422192216891_DDMTREBIC-R3_met.fits;4.43429;26503.4;15.9881;0.341333
20190422192250854_DDMTREBIC-R3_met.fits;4.23874;26503.4;9.328;0.170667
20190422192212966_DDMTREBIC-R3_snap.fits;4.9244;26521;3.80254;0
20190422192319526_DDMTREBIC-R3_met.fits;3.98262;26502;8.30786;0.170667
20190422192313041_DDMTREBIC-R3_snap.fits;3.73182;26474.1;3.61954;0
20190422192440593_DDMTREBIC-R3_met.fits;4.94316;26491.7;15.4717;0.341333
20190422192413115_DDMTREBIC-R3_snap.fits;4.26257;26466.8;3.52258;0
20190422192513190_DDMTREBIC-R3_snap.fits;4.47056;26452.1;4.18904;0
20190422192619750_DDMTREBIC-R3_met.fits;4.2497;26490.2;9.74287;0.170667
20190422192639035_DDMTREBIC-R3_met.fits;3.69459;26513.7;8.44794;0.512
20190422192643643_DDMTREBIC-R3_met.fits;4.11832;26465.3;8.55281;0.170667
20190422192613265_DDMTREBIC-R3_snap.fits;4.34993;26497.6;3.23006;0
20190422192713339_DDMTREBIC-R3_snap.fits;4.14476;26493.2;5.19029;0
20190422192812561_DDMTREBIC-R3_met.fits;4.23048;26493.2;8.95967;0.170667
20190422192906321_DDMTREBIC-R3_met.fits;3.691;26515.1;8.39586;0.170667
20190422192813414_DDMTREBIC-R3_snap.fits;3.43237;26463.9;3.08731;0
20190422192931750_DDMTREBIC-R3_met.fits;4.10425;26494.6;9.47389;0.341333
20190422192913489_DDMTREBIC-R3_snap.fits;4.11512;26538.6;3.84631;0
20190422193051963_DDMTREBIC-R3_met.fits;5.19351;26493.2;11.7957;0.341333
20190422193013563_DDMTREBIC-R3_snap.fits;4.25991;26450.7;4.253;0
20190422193136849_DDMTREBIC-R3_met.fits;4.395;26513.7;21.6374;1.87733
20190422193113638_DDMTREBIC-R3_snap.fits;4.35426;26523.9;3.01682;0
20190422193213713_DDMTREBIC-R3_snap.fits;3.92906;26481.4;3.28114;0
20190422193313787_DDMTREBIC-R3_snap.fits;5.11978;26482.9;2.89958;0
20190422193413862_DDMTREBIC-R3_snap.fits;4.44803;26494.6;3.47113;0
20190422193513937_DDMTREBIC-R3_snap.fits;5.151;26507.8;3.84312;0
20190422193614011_DDMTREBIC-R3_snap.fits;4.70685;26462.4;3.58315;0
20190422193726886_DDMTREBIC-R3_met.fits;3.70481;26491.7;7.41155;0.170667
20190422193714086_DDMTREBIC-R3_snap.fits;3.88283;26512.2;3.1908;0
20190422193819793_DDMTREBIC-R3_met.fits;3.97667;26503.4;13.5427;0.170667
20190422193814161_DDMTREBIC-R3_snap.fits;4.84652;26466.8;3.43964;0
20190422193914235_DDMTREBIC-R3_snap.fits;4.62202;26460.9;3.45287;0
20190422194107558_DDMTREBIC-R3_met.fits;4.13423;26496.1;12.5751;0.170667
20190422194014310_DDMTREBIC-R3_snap.fits;4.40457;26510.7;3.25363;0
20190422194114385_DDMTREBIC-R3_snap.fits;4.17143;26487.3;3.83828;0
20190422194214459_DDMTREBIC-R3_snap.fits;4.11889;26493.2;3.55095;0
20190422194314534_DDMTREBIC-R3_snap.fits;4.29534;26477.1;3.65908;0
20190422194511099_DDMTREBIC-R3_met.fits;4.83954;26494.6;36.6622;0.341333
20190422194414609_DDMTREBIC-R3_snap.fits;5.47672;26545.9;3.93626;0
20190422194516561_DDMTREBIC-R3_met.fits;3.81309;26502;8.71247;0.170667
20190422194521851_DDMTREBIC-R3_met.fits;4.08574;26493.2;55.4928;0.341333
20190422194536870_DDMTREBIC-R3_met.fits;3.90557;26502;20.4184;0.341333
20190422194514683_DDMTREBIC-R3_snap.fits;4.80503;26519.5;3.3095;0
20190422194614758_DDMTREBIC-R3_snap.fits;5.14467;26526.9;4.23433;0
20190422194757158_DDMTREBIC-R3_met.fits;4.27846;26496.1;31.793;0.341333
20190422194714833_DDMTREBIC-R3_snap.fits;4.01372;26493.2;4.32618;0
20190422194858598_DDMTREBIC-R3_met.fits;3.67748;26496.1;7.35885;0.170667
20190422194814907_DDMTREBIC-R3_snap.fits;4.18271;26541.5;4.0627;0
20190422194914982_DDMTREBIC-R3_snap.fits;4.41423;26463.9;3.92222;0
20190422195022737_DDMTREBIC-R3_met.fits;4.76495;26482.9;10.7408;0.170667
20190422195015057_DDMTREBIC-R3_snap.fits;4.49691;26538.6;4.06051;0
20190422195115131_DDMTREBIC-R3_snap.fits;5.15747;26477.1;2.71421;0
20190422195236539_DDMTREBIC-R3_met.fits;4.68744;26496.1;9.58852;0.341333
20190422195215206_DDMTREBIC-R3_snap.fits;4.74365;26488.8;5.13226;0
20190422195406993_DDMTREBIC-R3_met.fits;4.07312;26500.5;9.91096;0.341333
20190422195315281_DDMTREBIC-R3_snap.fits;3.99926;26540;3.3009;0
20190422195456998_DDMTREBIC-R3_met.fits;4.11124;26488.8;24.4854;0.341333
20190422195510139_DDMTREBIC-R3_met.fits;4.25865;26502;10.5789;0.170667
20190422195415355_DDMTREBIC-R3_snap.fits;3.8434;26459.5;3.61301;0
20190422195530449_DDMTREBIC-R3_met.fits;3.79693;26513.7;11.9668;0.512
20190422195556902_DDMTREBIC-R3_met.fits;4.44113;26480;9.20168;0.170667
20190422195515430_DDMTREBIC-R3_snap.fits;3.92756;26480;4.18526;0
20190422195625233_DDMTREBIC-R3_met.fits;3.84966;26488.8;8.66564;0.170667
20190422195708070_DDMTREBIC-R3_met.fits;3.962;26509.3;13.7928;0.170667
20190422195712849_DDMTREBIC-R3_met.fits;3.49796;26478.5;19.7542;0.170667
20190422195615505_DDMTREBIC-R3_snap.fits;3.65294;26475.6;3.6748;0
20190422195812241_DDMTREBIC-R3_met.fits;4.60515;26499;47.8752;0.853333
20190422195715579_DDMTREBIC-R3_snap.fits;3.10141;26453.6;3.74803;0
20190422195857297_DDMTREBIC-R3_met.fits;3.46189;26516.6;9.18868;0.341333
20190422195815654_DDMTREBIC-R3_snap.fits;4.37539;26465.3;4.14585;0
20190422195928529_DDMTREBIC-R3_met.fits;3.90585;26507.8;15.3898;1.36533
20190422195915729_DDMTREBIC-R3_snap.fits;4.16301;26547.4;3.05181;0
