# file name; noise; peak f.; mag.; duration
20190422220024763_DDMTREBIC-R3_snap.fits;3.66734;26519.5;2.65816;0
20190422220135761_DDMTREBIC-R3_met.fits;2.885;26500.5;7.75023;0.170667
20190422220124838_DDMTREBIC-R3_snap.fits;3.22642;26487.3;3.58644;0
20190422220309115_DDMTREBIC-R3_met.fits;3.72842;26502;49.1041;1.19467
20190422220224913_DDMTREBIC-R3_snap.fits;3.68294;26449.2;3.3865;0
20190422220327035_DDMTREBIC-R3_met.fits;3.3619;26504.9;9.90519;0.170667
20190422220340006_DDMTREBIC-R3_met.fits;2.84915;26502;7.70498;0.341333
20190422220357414_DDMTREBIC-R3_met.fits;3.72259;26471.2;7.98381;2.048
20190422220421307_DDMTREBIC-R3_met.fits;3.03202;26484.4;8.16428;0.341333
20190422220324987_DDMTREBIC-R3_snap.fits;3.5241;26521;2.65195;0
20190422220445883_DDMTREBIC-R3_met.fits;3.47582;26494.6;8.39915;0.170667
20190422220425062_DDMTREBIC-R3_snap.fits;3.20683;26460.9;2.32168;0
20190422220607462_DDMTREBIC-R3_met.fits;3.95122;26499;8.39812;0.170667
20190422220615995_DDMTREBIC-R3_met.fits;3.31231;26487.3;8.85912;0.170667
20190422220525137_DDMTREBIC-R3_snap.fits;3.55679;26458;3.10429;0
20190422220637329_DDMTREBIC-R3_met.fits;3.46223;26499;6.96918;0.341333
20190422220625211_DDMTREBIC-R3_snap.fits;3.63606;26513.7;2.57263;0
20190422220822118_DDMTREBIC-R3_met.fits;3.59581;26519.5;8.54191;0.853333
20190422220725286_DDMTREBIC-R3_snap.fits;3.15059;26481.4;3.00091;0
20190422220829115_DDMTREBIC-R3_met.fits;3.33902;26493.2;35.4868;0.341333
20190422220920998_DDMTREBIC-R3_met.fits;3.18802;26497.6;6.74606;0.170667
20190422220825361_DDMTREBIC-R3_snap.fits;3.53788;26540;2.18514;0
20190422220945745_DDMTREBIC-R3_met.fits;3.41871;26504.9;7.85772;0.170667
20190422221015441_DDMTREBIC-R3_met.fits;3.36486;26506.3;8.6218;0.170667
20190422220925435_DDMTREBIC-R3_snap.fits;3.81179;26521;2.90406;0
20190422221049403_DDMTREBIC-R3_met.fits;3.50433;26502;12.9695;0.170667
20190422221057083_DDMTREBIC-R3_met.fits;3.83046;26493.2;8.0152;0.170667
20190422221025510_DDMTREBIC-R3_snap.fits;3.77986;26521;3.62499;0
20190422221151697_DDMTREBIC-R3_met.fits;3.05791;26494.6;7.33669;0.170667
20190422221125585_DDMTREBIC-R3_snap.fits;3.66342;26521;4.24661;0
20190422221304742_DDMTREBIC-R3_met.fits;3.6676;26497.6;19.5498;0.512
20190422221225659_DDMTREBIC-R3_snap.fits;3.77558;26456.5;2.26461;0
20190422221422907_DDMTREBIC-R3_met.fits;3.91019;26496.1;17.6366;0.341333
20190422221325734_DDMTREBIC-R3_snap.fits;3.62654;26466.8;3.58794;0
20190422221439462_DDMTREBIC-R3_met.fits;3.52795;26487.3;7.83749;0.341333
20190422221454481_DDMTREBIC-R3_met.fits;3.64476;26494.6;13.5325;0.853333
20190422221522811_DDMTREBIC-R3_met.fits;3.57987;26491.7;8.07545;0.341333
20190422221425809_DDMTREBIC-R3_snap.fits;3.87084;26529.8;2.456;0
20190422221548241_DDMTREBIC-R3_met.fits;4.59013;26503.4;11.4931;0.170667
20190422221609233_DDMTREBIC-R3_met.fits;3.83037;26482.9;13.8418;0.341333
20190422221613329_DDMTREBIC-R3_met.fits;3.40045;26499;32.2488;0.341333
20190422221525883_DDMTREBIC-R3_snap.fits;3.14868;26500.5;3.01562;0
20190422221709990_DDMTREBIC-R3_met.fits;3.33725;26488.8;26.748;1.36533
20190422221625958_DDMTREBIC-R3_snap.fits;3.72834;26516.6;3.2835;0
20190422221747025_DDMTREBIC-R3_met.fits;3.88135;26512.2;10.1474;6.48533
20190422221726033_DDMTREBIC-R3_snap.fits;3.57834;26507.8;2.35981;0
20190422221821670_DDMTREBIC-R3_met.fits;3.03162;26503.4;16.7437;2.56
20190422221848123_DDMTREBIC-R3_met.fits;3.20744;26487.3;14.2043;0.341333
20190422221852049_DDMTREBIC-R3_met.fits;3.14757;26526.9;9.34533;0.341333
20190422221900582_DDMTREBIC-R3_met.fits;3.64495;26502;24.9875;1.19467
20190422221919867_DDMTREBIC-R3_met.fits;2.96025;26532.7;36.3373;2.048
20190422221826107_DDMTREBIC-R3_snap.fits;3.37707;26541.5;3.06081;0
20190422222020113_DDMTREBIC-R3_met.fits;3.70651;26490.2;9.32111;0.170667
20190422221926182_DDMTREBIC-R3_snap.fits;3.31172;26466.8;3.58172;0
20190422222026257_DDMTREBIC-R3_snap.fits;2.98086;26538.6;3.06951;0
20190422222144934_DDMTREBIC-R3_met.fits;3.79685;26496.1;10.5444;0.341333
20190422222149713_DDMTREBIC-R3_met.fits;3.64337;26512.2;8.21976;0.170667
20190422222216337_DDMTREBIC-R3_met.fits;3.49055;26518.1;9.42728;0.170667
20190422222126331_DDMTREBIC-R3_snap.fits;3.82943;26491.7;2.83564;0
20190422222313169_DDMTREBIC-R3_met.fits;3.14977;26499;7.72276;0.170667
20190422222226406_DDMTREBIC-R3_snap.fits;3.54308;26455.1;3.75039;0
20190422222413414_DDMTREBIC-R3_met.fits;3.81892;26456.5;41.7206;0.341333
20190422222326481_DDMTREBIC-R3_snap.fits;4.05387;26538.6;3.4075;0
20190422222505979_DDMTREBIC-R3_met.fits;3.32831;26512.2;26.4474;1.19467
20190422222426555_DDMTREBIC-R3_snap.fits;3.48686;26493.2;3.20393;0
20190422222535334_DDMTREBIC-R3_met.fits;3.74065;26491.7;9.71513;0.341333
20190422222602641_DDMTREBIC-R3_met.fits;3.65963;26502;11.5365;0.341333
20190422222526630_DDMTREBIC-R3_snap.fits;2.37853;26507.8;3.23435;0
20190422222640699_DDMTREBIC-R3_met.fits;3.51587;26502;14.9576;0.170667
20190422222648209_DDMTREBIC-R3_met.fits;3.41416;26503.4;25.6126;0.512
20190422222704763_DDMTREBIC-R3_met.fits;3.51552;26503.4;28.5203;0.170667
20190422222714662_DDMTREBIC-R3_met.fits;3.06514;26488.8;9.24584;0.170667
20190422222626705_DDMTREBIC-R3_snap.fits;3.36736;26458;3.49565;0
20190422222800913_DDMTREBIC-R3_met.fits;3.84416;26499;8.91233;0.341333
20190422222726779_DDMTREBIC-R3_snap.fits;4.20326;26485.8;2.67297;0
20190422222826854_DDMTREBIC-R3_snap.fits;4.01365;26455.1;3.01386;0
20190422222941606_DDMTREBIC-R3_met.fits;3.24597;26488.8;7.45549;0.170667
20190422222926929_DDMTREBIC-R3_snap.fits;3.93675;26519.5;3.58217;0
20190422223029393_DDMTREBIC-R3_met.fits;3.62512;26503.4;12.6238;0.170667
20190422223119227_DDMTREBIC-R3_met.fits;3.29338;26502;11.2413;0.341333
20190422223027003_DDMTREBIC-R3_snap.fits;4.19723;26458;3.17903;0
20190422223158310_DDMTREBIC-R3_met.fits;3.41281;26475.6;14.0432;0.341333
20190422223127078_DDMTREBIC-R3_snap.fits;4.24716;26497.6;3.30571;0
20190422223233126_DDMTREBIC-R3_met.fits;4.08572;26499;17.0347;0.682667
20190422223306577_DDMTREBIC-R3_met.fits;3.15505;26502;7.06149;0.170667
20190422223311014_DDMTREBIC-R3_met.fits;3.59755;26502;14.7451;0.682667
20190422223227153_DDMTREBIC-R3_snap.fits;3.71162;26496.1;3.30232;0
20190422223408529_DDMTREBIC-R3_met.fits;3.74025;26506.3;7.68229;0.170667
20190422223419281_DDMTREBIC-R3_met.fits;3.23837;26497.6;7.4673;0.170667
20190422223422865_DDMTREBIC-R3_met.fits;3.79682;26493.2;8.51222;0.170667
20190422223327227_DDMTREBIC-R3_snap.fits;3.36649;26529.8;3.04923;0
20190422223431057_DDMTREBIC-R3_met.fits;3.30164;26487.3;13.2552;0.170667
20190422223510139_DDMTREBIC-R3_met.fits;3.51014;26502;8.70559;0.341333
20190422223427302_DDMTREBIC-R3_snap.fits;3.00628;26513.7;2.89508;0
20190422223610555_DDMTREBIC-R3_met.fits;3.50044;26497.6;16.6934;2.56
20190422223527377_DDMTREBIC-R3_snap.fits;3.33521;26535.6;3.09021;0
20190422223650833_DDMTREBIC-R3_met.fits;3.70202;26504.9;8.46815;1.19467
20190422223705339_DDMTREBIC-R3_met.fits;3.58849;26465.3;14.1696;0.682667
20190422223711825_DDMTREBIC-R3_met.fits;3.99167;26528.3;9.57596;0.170667
20190422223627451_DDMTREBIC-R3_snap.fits;3.78885;26469.7;3.56814;0
20190422223738790_DDMTREBIC-R3_met.fits;3.28829;26502;47.8824;0.512
20190422223744763_DDMTREBIC-R3_met.fits;3.80022;26503.4;13.0084;0.170667
20190422223819921_DDMTREBIC-R3_met.fits;3.60661;26512.2;7.50402;0.170667
20190422223727526_DDMTREBIC-R3_snap.fits;3.88156;26491.7;3.19892;0
20190422223828283_DDMTREBIC-R3_met.fits;3.4465;26491.7;17.0693;0.170667
20190422223853371_DDMTREBIC-R3_met.fits;3.57446;26491.7;8.62681;0.512
20190422223905830_DDMTREBIC-R3_met.fits;3.16463;26506.3;15.8109;0.170667
20190422223827601_DDMTREBIC-R3_snap.fits;3.5426;26494.6;3.47859;0
20190422223944059_DDMTREBIC-R3_met.fits;4.02532;26503.4;46.1268;0.512
20190422224011707_DDMTREBIC-R3_met.fits;2.91999;26496.1;8.70318;0.170667
20190422223927675_DDMTREBIC-R3_snap.fits;3.72135;26468.3;3.11913;0
20190422224027750_DDMTREBIC-R3_snap.fits;3.29722;26529.8;2.63845;0
20190422224202470_DDMTREBIC-R3_met.fits;3.0273;26466.8;10.1408;0.853333
20190422224214758_DDMTREBIC-R3_met.fits;3.0255;26507.8;14.9085;0.341333
20190422224222779_DDMTREBIC-R3_met.fits;3.06166;26504.9;12.7864;0.512
20190422224127825_DDMTREBIC-R3_snap.fits;2.94882;26474.1;2.8877;0
20190422224227899_DDMTREBIC-R3_snap.fits;3.70529;26518.1;3.71659;0
20190422224349137_DDMTREBIC-R3_met.fits;3.99435;26496.1;10.897;0.341333
20190422224403643_DDMTREBIC-R3_met.fits;3.65496;26493.2;12.57;0.170667
20190422224327974_DDMTREBIC-R3_snap.fits;3.55168;26459.5;2.88327;0
20190422224430950_DDMTREBIC-R3_met.fits;3.50189;26512.2;13.4057;0.170667
20190422224428049_DDMTREBIC-R3_snap.fits;3.18767;26472.7;3.05011;0
20190422224531195_DDMTREBIC-R3_met.fits;3.67383;26500.5;18.4749;0.341333
20190422224540411_DDMTREBIC-R3_met.fits;3.04895;26496.1;6.19063;0.170667
20190422224606182_DDMTREBIC-R3_met.fits;3.1625;26497.6;11.6503;0.341333
20190422224528123_DDMTREBIC-R3_snap.fits;3.32759;26519.5;3.24121;0
20190422224715643_DDMTREBIC-R3_met.fits;3.39679;26494.6;8.86059;0.170667
20190422224628198_DDMTREBIC-R3_snap.fits;3.67417;26541.5;2.67645;0
20190422224748753_DDMTREBIC-R3_met.fits;3.51191;26496.1;9.6829;0.170667
20190422224819302_DDMTREBIC-R3_met.fits;3.58527;26506.3;11.0478;0.170667
20190422224728273_DDMTREBIC-R3_snap.fits;3.69051;26469.7;3.01;0
20190422224825958_DDMTREBIC-R3_met.fits;3.56794;26503.4;10.7752;0.341333
20190422224856337_DDMTREBIC-R3_met.fits;3.75096;26499;38.7783;0.341333
20190422224914598_DDMTREBIC-R3_met.fits;3.6622;26497.6;11.6577;0.341333
20190422224828347_DDMTREBIC-R3_snap.fits;3.81112;26541.5;3.40497;0
20190422224928422_DDMTREBIC-R3_snap.fits;3.64938;26475.6;3.1036;0
20190422225033275_DDMTREBIC-R3_met.fits;3.13277;26506.3;14.4775;0.170667
20190422225040273_DDMTREBIC-R3_met.fits;3.52689;26503.4;9.28196;0.170667
20190422225053243_DDMTREBIC-R3_met.fits;3.4972;26507.8;8.06851;0.170667
20190422225028497_DDMTREBIC-R3_snap.fits;3.98372;26526.9;2.76536;0
20190422225207313_DDMTREBIC-R3_met.fits;3.77221;26485.8;7.65381;0.341333
20190422225222331_DDMTREBIC-R3_met.fits;3.20676;26499;25.9961;0.512
20190422225128571_DDMTREBIC-R3_snap.fits;3.04604;26535.6;1.97808;0
20190422225324113_DDMTREBIC-R3_met.fits;3.13727;26507.8;26.8632;0.341333
20190422225228646_DDMTREBIC-R3_snap.fits;3.47703;26475.6;3.32097;0
20190422225339643_DDMTREBIC-R3_met.fits;4.21594;26490.2;37.1404;0.341333
20190422225351761_DDMTREBIC-R3_met.fits;3.62244;26449.2;96.1478;0.512
20190422225417361_DDMTREBIC-R3_met.fits;3.41245;26490.2;6.94129;0.170667
20190422225328721_DDMTREBIC-R3_snap.fits;3.77459;26449.2;2.50362;0
20190422225510950_DDMTREBIC-R3_met.fits;3.83737;26516.6;8.61632;0.341333
20190422225428795_DDMTREBIC-R3_snap.fits;3.85163;26538.6;3.76668;0
20190422225546107_DDMTREBIC-R3_met.fits;3.23866;26494.6;12.7531;0.170667
20190422225550545_DDMTREBIC-R3_met.fits;3.39226;26502;16.4343;0.341333
20190422225556177_DDMTREBIC-R3_met.fits;3.21467;26509.3;8.77158;0.341333
20190422225614779_DDMTREBIC-R3_met.fits;2.95858;26504.9;29.8293;0.341333
20190422225622459_DDMTREBIC-R3_met.fits;3.4521;26509.3;8.24093;1.024
20190422225528870_DDMTREBIC-R3_snap.fits;3.67956;26506.3;3.07844;0
20190422225707345_DDMTREBIC-R3_met.fits;3.03345;26487.3;6.36214;0.341333
20190422225628945_DDMTREBIC-R3_snap.fits;4.06558;26528.3;2.83221;0
20190422225729019_DDMTREBIC-R3_snap.fits;3.26617;26538.6;2.82517;0
20190422225835238_DDMTREBIC-R3_met.fits;3.54905;26491.7;13.6928;0.512
20190422225906129_DDMTREBIC-R3_met.fits;3.84569;26484.4;14.8659;0.341333
20190422225915686_DDMTREBIC-R3_met.fits;3.24481;26494.6;16.203;0.341333
20190422225829094_DDMTREBIC-R3_snap.fits;4.33868;26478.5;3.05;0
20190422225929169_DDMTREBIC-R3_snap.fits;3.24695;26515.1;3.93795;0
