# file name; noise; peak f.; mag.; duration
20190422130016870_DDMTREBIC-R3_met.fits;4.21566;26502;16.1325;0.170667
20190422130050321_DDMTREBIC-R3_met.fits;4.63869;26503.4;49.3163;0.512
20190422130126502_DDMTREBIC-R3_met.fits;4.54603;26503.4;9.3833;0.170667
20190422130044518_DDMTREBIC-R3_snap.fits;4.26174;26519.5;3.71617;0
20190422130208998_DDMTREBIC-R3_met.fits;3.98269;26512.2;9.44748;0.341333
20190422130225041_DDMTREBIC-R3_met.fits;5.28958;26500.5;11.5359;0.170667
20190422130233745_DDMTREBIC-R3_met.fits;3.64339;26494.6;23.6356;1.70667
20190422130144593_DDMTREBIC-R3_snap.fits;3.18814;26463.9;2.6936;0
20190422130251835_DDMTREBIC-R3_met.fits;3.68767;26507.8;7.98997;0.170667
20190422130309414_DDMTREBIC-R3_met.fits;3.37248;26499;8.05527;0.170667
20190422130325457_DDMTREBIC-R3_met.fits;4.02908;26493.2;11.9842;0.170667
20190422130244667_DDMTREBIC-R3_snap.fits;3.4753;26537.1;3.01765;0
20190422130344913_DDMTREBIC-R3_met.fits;4.10217;26504.9;113.939;0.682667
20190422130411366_DDMTREBIC-R3_met.fits;3.41994;26499;10.4439;0.170667
20190422130344742_DDMTREBIC-R3_snap.fits;3.79949;26466.8;2.63575;0
20190422130523046_DDMTREBIC-R3_met.fits;4.10183;26499;11.7955;0.341333
20190422130444817_DDMTREBIC-R3_snap.fits;3.99998;26515.1;3.47521;0
20190422130631483_DDMTREBIC-R3_met.fits;3.66031;26480;7.85248;0.170667
20190422130633531_DDMTREBIC-R3_met.fits;3.7701;26518.1;8.39711;0.170667
20190422130544891_DDMTREBIC-R3_snap.fits;3.41289;26477.1;3.15113;0
20190422130656401_DDMTREBIC-R3_met.fits;3.6884;26504.9;7.59897;0.170667
20190422130644966_DDMTREBIC-R3_snap.fits;4.09442;26455.1;3.32196;0
20190422130841190_DDMTREBIC-R3_met.fits;3.61307;26507.8;11.417;0.170667
20190422130745041_DDMTREBIC-R3_snap.fits;3.42276;26482.9;3.20497;0
20190422130918566_DDMTREBIC-R3_met.fits;3.37878;26516.6;20.7658;0.341333
20190422130845115_DDMTREBIC-R3_snap.fits;3.24798;26504.9;11.7453;0
20190422130943825_DDMTREBIC-R3_met.fits;3.18434;26512.2;11.2581;1.19467
20190422131003281_DDMTREBIC-R3_met.fits;3.58548;26506.3;7.22557;0.341333
20190422131006694_DDMTREBIC-R3_met.fits;3.07819;26488.8;6.61151;0.170667
20190422131011643_DDMTREBIC-R3_met.fits;3.8602;26506.3;10.2137;0.341333
20190422130945190_DDMTREBIC-R3_snap.fits;2.88012;26469.7;3.57712;0
20190422131141073_DDMTREBIC-R3_met.fits;3.70634;26500.5;45.2562;0.341333
20190422131045265_DDMTREBIC-R3_snap.fits;3.75714;26496.1;3.40534;0
20190422131202406_DDMTREBIC-R3_met.fits;3.16425;26502;14.7793;0.170667
20190422131233467_DDMTREBIC-R3_met.fits;3.42035;26510.7;7.77951;0.341333
20190422131145339_DDMTREBIC-R3_snap.fits;3.50389;26493.2;2.94708;0
20190422131253606_DDMTREBIC-R3_met.fits;3.93988;26499;10.861;0.170667
20190422131316646_DDMTREBIC-R3_met.fits;3.33295;26502;6.69456;0.170667
20190422131245414_DDMTREBIC-R3_snap.fits;3.47567;26535.6;2.8132;0
20190422131345489_DDMTREBIC-R3_snap.fits;3.95791;26506.3;3.60307;0
20190422131443857_DDMTREBIC-R3_met.fits;3.39588;26502;16.0694;0.341333
20190422131458534_DDMTREBIC-R3_met.fits;3.25143;26503.4;16.7762;0.341333
20190422131510139_DDMTREBIC-R3_met.fits;3.89377;26503.4;38.0183;0.341333
20190422131445563_DDMTREBIC-R3_snap.fits;3.04799;26547.4;3.2305;0
20190422131543249_DDMTREBIC-R3_met.fits;3.90259;26503.4;18.8615;0.341333
20190422131610897_DDMTREBIC-R3_met.fits;4.37826;26497.6;11.8142;0.170667
20190422131638545_DDMTREBIC-R3_met.fits;3.41865;26510.7;10.5578;0.170667
20190422131545638_DDMTREBIC-R3_snap.fits;3.51093;26481.4;2.85826;0
20190422131647249_DDMTREBIC-R3_met.fits;3.32528;26503.4;6.8551;0.170667
20190422131742033_DDMTREBIC-R3_met.fits;4.38315;26496.1;9.05826;0.170667
20190422131645713_DDMTREBIC-R3_snap.fits;3.93897;26506.3;4.15976;0
20190422131745446_DDMTREBIC-R3_met.fits;3.20646;26513.7;7.85802;0.170667
20190422131755003_DDMTREBIC-R3_met.fits;3.76491;26519.5;14.5904;0.341333
20190422131745787_DDMTREBIC-R3_snap.fits;3.7543;26528.3;3.18301;0
20190422131917094_DDMTREBIC-R3_met.fits;3.59947;26502;22.9061;0.341333
20190422131845862_DDMTREBIC-R3_snap.fits;3.14393;26493.2;3.03495;0
20190422132020582_DDMTREBIC-R3_met.fits;3.46433;26506.3;9.42431;0.341333
20190422131945937_DDMTREBIC-R3_snap.fits;4.39814;26516.6;3.89437;0
20190422132053521_DDMTREBIC-R3_met.fits;3.92863;26507.8;9.93217;0.341333
20190422132046011_DDMTREBIC-R3_snap.fits;3.20775;26509.3;3.2488;0
20190422132222097_DDMTREBIC-R3_met.fits;4.09123;26504.9;19.0865;0.170667
20190422132234043_DDMTREBIC-R3_met.fits;4.50563;26526.9;16.9129;1.70667
20190422132146086_DDMTREBIC-R3_snap.fits;4.74797;26516.6;5.4299;0
20190422132252987_DDMTREBIC-R3_met.fits;4.50983;26509.3;11.6607;0.170667
20190422132340774_DDMTREBIC-R3_met.fits;3.08374;26510.7;9.10099;0.170667
20190422132246161_DDMTREBIC-R3_snap.fits;3.10614;26544.4;3.43025;0
20190422132346235_DDMTREBIC-R3_snap.fits;3.57801;26516.6;2.98774;0
20190422132446310_DDMTREBIC-R3_snap.fits;3.3603;26493.2;3.57578;0
20190422132549286_DDMTREBIC-R3_met.fits;4.40686;26502;8.91315;0.170667
20190422132603281_DDMTREBIC-R3_met.fits;3.65416;26497.6;8.51482;0.170667
20190422132546385_DDMTREBIC-R3_snap.fits;4.0094;26528.3;3.77342;0
20190422132646459_DDMTREBIC-R3_snap.fits;3.24705;26544.4;3.4031;0
20190422132746534_DDMTREBIC-R3_snap.fits;3.36656;26469.7;3.5716;0
20190422132846609_DDMTREBIC-R3_snap.fits;3.01601;26522.5;2.85678;0
20190422133025595_DDMTREBIC-R3_met.fits;3.3145;26500.5;24.4967;0.512
20190422132946683_DDMTREBIC-R3_snap.fits;3.89733;26529.8;3.48168;0
20190422133104166_DDMTREBIC-R3_met.fits;4.82195;26512.2;18.6702;0.170667
20190422133112358_DDMTREBIC-R3_met.fits;3.78697;26515.1;13.4473;0.170667
20190422133120721_DDMTREBIC-R3_met.fits;3.31686;26516.6;6.97665;0.170667
20190422133046758_DDMTREBIC-R3_snap.fits;4.77316;26541.5;3.85855;0
20190422133235814_DDMTREBIC-R3_met.fits;3.90676;26504.9;8.08287;0.170667
20190422133146833_DDMTREBIC-R3_snap.fits;4.62869;26547.4;3.81138;0
20190422133309265_DDMTREBIC-R3_met.fits;4.11554;26504.9;12.6937;0.341333
20190422133246907_DDMTREBIC-R3_snap.fits;3.75631;26509.3;3.25454;0
20190422133346982_DDMTREBIC-R3_snap.fits;3.86937;26449.2;3.29867;0
20190422133449105_DDMTREBIC-R3_met.fits;3.5299;26510.7;14.9306;0.170667
20190422133447057_DDMTREBIC-R3_snap.fits;3.98735;26502;4.63427;0
20190422133623483_DDMTREBIC-R3_met.fits;3.52139;26504.9;11.2686;0.170667
20190422133547131_DDMTREBIC-R3_snap.fits;5.45554;26529.8;4.19546;0
20190422133651473_DDMTREBIC-R3_met.fits;6.1293;26510.7;32.7611;0.341333
20190422133702737_DDMTREBIC-R3_met.fits;4.88379;26504.9;15.7748;0.170667
20190422133647206_DDMTREBIC-R3_snap.fits;3.2233;26472.7;2.50906;0
20190422133815782_DDMTREBIC-R3_met.fits;3.45727;26512.2;7.97766;0.170667
20190422133841553_DDMTREBIC-R3_met.fits;3.90954;26497.6;34.856;0.341333
20190422133747281_DDMTREBIC-R3_snap.fits;4.0396;26544.4;2.92512;0
20190422133855718_DDMTREBIC-R3_met.fits;3.4124;26507.8;9.72912;0.170667
20190422133847355_DDMTREBIC-R3_snap.fits;3.71535;26491.7;3.63989;0
20190422133947430_DDMTREBIC-R3_met.fits;3.34958;26500.5;7.01855;0.170667
20190422134036241_DDMTREBIC-R3_met.fits;3.82404;26504.9;7.7463;0.170667
20190422133947430_DDMTREBIC-R3_snap.fits;4.92179;26510.7;2.5773;0
20190422134058598_DDMTREBIC-R3_met.fits;3.37071;26507.8;31.3731;0.341333
20190422134136998_DDMTREBIC-R3_met.fits;3.7612;26504.9;9.35507;0.170667
20190422134047505_DDMTREBIC-R3_snap.fits;3.49344;26491.7;4.1302;0
20190422134147579_DDMTREBIC-R3_snap.fits;3.73499;26460.9;3.80013;0
20190422134257723_DDMTREBIC-R3_met.fits;4.1353;26488.8;8.28177;0.341333
20190422134311377_DDMTREBIC-R3_met.fits;3.44878;26507.8;20.9629;0.341333
20190422134247654_DDMTREBIC-R3_snap.fits;4.48803;26515.1;3.43549;0
20190422134401553_DDMTREBIC-R3_met.fits;3.50667;26500.5;7.2588;0.853333
20190422134347729_DDMTREBIC-R3_snap.fits;4.07781;26521;3.47528;0
20190422134540027_DDMTREBIC-R3_met.fits;4.1146;26500.5;8.31381;0.341333
20190422134447803_DDMTREBIC-R3_snap.fits;3.74906;26538.6;4.10141;0
20190422134612113_DDMTREBIC-R3_met.fits;3.81927;26499;13.5701;1.70667
20190422134620305_DDMTREBIC-R3_met.fits;4.21509;26513.7;14.4177;0.341333
20190422134622523_DDMTREBIC-R3_met.fits;4.89766;26502;12.7608;0.341333
20190422134642491_DDMTREBIC-R3_met.fits;3.8696;26507.8;9.06;0.170667
20190422134547878_DDMTREBIC-R3_snap.fits;3.97299;26481.4;3.28737;0
20190422134650342_DDMTREBIC-R3_met.fits;3.57099;26509.3;7.29605;0.170667
20190422134713894_DDMTREBIC-R3_met.fits;3.75908;26503.4;23.8165;0.512
20190422134647953_DDMTREBIC-R3_snap.fits;4.20297;26488.8;3.20877;0
20190422134823697_DDMTREBIC-R3_met.fits;4.18823;26502;10.2872;0.341333
20190422134841105_DDMTREBIC-R3_met.fits;3.13727;26504.9;8.3827;0.170667
20190422134748027_DDMTREBIC-R3_snap.fits;4.80275;26499;4.75928;0
20190422134848102_DDMTREBIC-R3_snap.fits;3.76187;26449.2;3.47233;0
20190422135024870_DDMTREBIC-R3_met.fits;3.40275;26499;15.827;0.170667
20190422134948177_DDMTREBIC-R3_snap.fits;5.25317;26502;5.05514;0
20190422135111291_DDMTREBIC-R3_met.fits;3.13245;26518.1;12.9794;0.341333
20190422135048251_DDMTREBIC-R3_snap.fits;3.66439;26463.9;2.95258;0
20190422135212561_DDMTREBIC-R3_met.fits;6.61888;26487.3;54.1314;0.341333
20190422135226214_DDMTREBIC-R3_met.fits;3.46206;26491.7;15.5732;0.170667
20190422135148326_DDMTREBIC-R3_snap.fits;4.12949;26474.1;4.87988;0
20190422135248401_DDMTREBIC-R3_snap.fits;3.92986;26459.5;3.12288;0
20190422135348475_DDMTREBIC-R3_snap.fits;4.0475;26497.6;4.38962;0
20190422135457766_DDMTREBIC-R3_met.fits;3.4039;26499;7.01624;0.341333
20190422135506470_DDMTREBIC-R3_met.fits;3.57867;26513.7;14.1892;0.170667
20190422135448550_DDMTREBIC-R3_snap.fits;3.97695;26474.1;3.78779;0
20190422135558865_DDMTREBIC-R3_met.fits;3.72101;26503.4;12.0329;2.048
20190422135616102_DDMTREBIC-R3_met.fits;5.03963;26519.5;31.9985;0.341333
20190422135548625_DDMTREBIC-R3_snap.fits;4.87069;26450.7;4.50911;0
20190422135649894_DDMTREBIC-R3_met.fits;4.10389;26504.9;12.3819;0.341333
20190422135648699_DDMTREBIC-R3_snap.fits;3.85068;26523.9;2.97707;0
20190422135748774_DDMTREBIC-R3_snap.fits;3.61449;26519.5;3.13129;0
20190422135910523_DDMTREBIC-R3_met.fits;3.65131;26496.1;7.85408;0.170667
20190422135848849_DDMTREBIC-R3_snap.fits;3.63743;26507.8;3.25414;0
20190422135948923_DDMTREBIC-R3_snap.fits;4.09295;26528.3;3.37765;0
