# file name; noise; peak f.; mag.; duration
20190422200110758_DDMTREBIC-R3_met.fits;4.21251;26488.8;14.115;0.170667
20190422200113318_DDMTREBIC-R3_met.fits;3.99459;26502;21.289;0.170667
20190422200015803_DDMTREBIC-R3_snap.fits;4.39124;26515.1;3.30446;0
20190422200115878_DDMTREBIC-R3_snap.fits;4.96382;26491.7;3.94907;0
20190422200256401_DDMTREBIC-R3_met.fits;4.60425;26480;17.5496;0.170667
20190422200258619_DDMTREBIC-R3_met.fits;4.6071;26499;10.3423;0.170667
20190422200215953_DDMTREBIC-R3_snap.fits;4.69609;26468.3;3.85302;0
20190422200316027_DDMTREBIC-R3_snap.fits;4.70814;26544.4;3.31284;0
20190422200416102_DDMTREBIC-R3_snap.fits;7.48925;26504.9;6.14847;0
20190422200516177_DDMTREBIC-R3_snap.fits;4.98121;26534.2;3.99182;0
20190422200616251_DDMTREBIC-R3_snap.fits;6.08412;26460.9;5.74562;0
20190422200753019_DDMTREBIC-R3_met.fits;4.80257;26502;26.4224;0.341333
20190422200716326_DDMTREBIC-R3_snap.fits;4.71928;26543;4.85158;0
20190422200816401_DDMTREBIC-R3_snap.fits;7.13391;26535.6;5.78287;0
20190422200916475_DDMTREBIC-R3_snap.fits;7.14468;26474.1;8.60965;0
20190422201016550_DDMTREBIC-R3_snap.fits;11.1208;26463.9;8.70411;0
20190422201116625_DDMTREBIC-R3_snap.fits;8.9745;26507.8;8.25481;0
20190422201224721_DDMTREBIC-R3_met.fits;8.64447;26502;20.6141;0.170667
20190422201232913_DDMTREBIC-R3_met.fits;7.90282;26504.9;19.8205;0.170667
20190422201216699_DDMTREBIC-R3_snap.fits;7.45649;26462.4;5.56229;0
20190422201318651_DDMTREBIC-R3_met.fits;7.01969;26499;30.3449;0.341333
20190422201327697_DDMTREBIC-R3_met.fits;8.5952;26500.5;19.9558;0.170667
20190422201316774_DDMTREBIC-R3_snap.fits;8.2466;26504.9;8.85024;0
20190422201416849_DDMTREBIC-R3_snap.fits;6.49669;26528.3;4.66119;0
20190422201516923_DDMTREBIC-R3_snap.fits;5.29875;26482.9;4.40895;0
20190422201625190_DDMTREBIC-R3_met.fits;5.69821;26475.6;12.7481;0.341333
20190422201713659_DDMTREBIC-R3_met.fits;5.28927;26497.6;13.4265;0.170667
20190422201616998_DDMTREBIC-R3_snap.fits;5.87195;26472.7;4.11912;0
20190422201717073_DDMTREBIC-R3_snap.fits;4.95397;26493.2;4.35386;0
20190422201817147_DDMTREBIC-R3_snap.fits;4.86676;26544.4;5.05446;0
20190422201917222_DDMTREBIC-R3_snap.fits;3.54997;26518.1;3.82205;0
20190422202057403_DDMTREBIC-R3_met.fits;4.27115;26491.7;10.9989;0.170667
20190422202017297_DDMTREBIC-R3_snap.fits;4.17553;26510.7;3.87339;0
20190422202200038_DDMTREBIC-R3_met.fits;4.42796;26504.9;11.0776;0.170667
20190422202117371_DDMTREBIC-R3_snap.fits;4.93067;26528.3;3.2132;0
20190422202217446_DDMTREBIC-R3_snap.fits;4.5554;26545.9;3.45217;0
20190422202354726_DDMTREBIC-R3_met.fits;4.36154;26507.8;26.2352;0.682667
20190422202317521_DDMTREBIC-R3_snap.fits;4.16004;26456.5;3.30129;0
20190422202451217_DDMTREBIC-R3_met.fits;3.99502;26490.2;43.6556;0.341333
20190422202417595_DDMTREBIC-R3_snap.fits;3.524;26532.7;4.32819;0
20190422202517670_DDMTREBIC-R3_snap.fits;4.48611;26540;3.45968;0
20190422202616379_DDMTREBIC-R3_met.fits;4.08005;26496.1;8.65178;0.341333
20190422202617745_DDMTREBIC-R3_snap.fits;4.32933;26450.7;3.57373;0
20190422202731814_DDMTREBIC-R3_met.fits;4.28776;26493.2;9.41099;1.19467
20190422202808507_DDMTREBIC-R3_met.fits;4.09828;26494.6;8.62769;0.170667
20190422202717819_DDMTREBIC-R3_snap.fits;4.67781;26481.4;4.67528;0
20190422202905339_DDMTREBIC-R3_met.fits;4.45528;26481.4;27.6734;0.512
20190422202817894_DDMTREBIC-R3_snap.fits;4.34986;26500.5;3.60601;0
20190422202917969_DDMTREBIC-R3_snap.fits;4.13911;26522.5;3.53782;0
20190422203018043_DDMTREBIC-R3_snap.fits;4.17616;26534.2;4.02965;0
20190422203118118_DDMTREBIC-R3_snap.fits;4.40239;26496.1;4.18601;0
20190422203218193_DDMTREBIC-R3_snap.fits;3.98256;26491.7;3.28849;0
20190422203318609_DDMTREBIC-R3_met.fits;3.9835;26497.6;9.79863;0.170667
20190422203318267_DDMTREBIC-R3_snap.fits;3.82722;26518.1;3.52757;0
20190422203431313_DDMTREBIC-R3_met.fits;3.41988;26499;15.8963;0.170667
20190422203418342_DDMTREBIC-R3_snap.fits;4.29917;26499;2.39104;0
20190422203518417_DDMTREBIC-R3_snap.fits;4.83837;26481.4;4.6082;0
20190422203618491_DDMTREBIC-R3_snap.fits;4.15324;26474.1;2.48427;0
20190422203718566_DDMTREBIC-R3_snap.fits;4.5174;26487.3;3.95793;0
20190422203818641_DDMTREBIC-R3_snap.fits;3.60419;26547.4;2.82878;0
20190422203919398_DDMTREBIC-R3_met.fits;3.85465;26493.2;24.2765;0.341333
20190422204009574_DDMTREBIC-R3_met.fits;4.02526;26500.5;26.9135;0.512
20190422203918715_DDMTREBIC-R3_snap.fits;4.45628;26497.6;3.64187;0
20190422204018790_DDMTREBIC-R3_snap.fits;4.50847;26512.2;2.68634;0
20190422204157094_DDMTREBIC-R3_met.fits;3.89808;26485.8;7.80295;0.170667
20190422204204945_DDMTREBIC-R3_met.fits;3.76272;26488.8;11.485;0.341333
20190422204118865_DDMTREBIC-R3_snap.fits;4.26714;26534.2;4.28532;0
20190422204251366_DDMTREBIC-R3_met.fits;3.98775;26510.7;8.266;0.170667
20190422204255974_DDMTREBIC-R3_met.fits;4.08311;26537.1;15.1597;0.341333
20190422204218939_DDMTREBIC-R3_snap.fits;3.99946;26463.9;3.6695;0
20190422204326011_DDMTREBIC-R3_met.fits;3.72551;26494.6;11.5524;0.170667
20190422204358950_DDMTREBIC-R3_met.fits;3.73455;26506.3;8.41559;0.170667
20190422204319014_DDMTREBIC-R3_snap.fits;4.37972;26545.9;3.81021;0
20190422204419942_DDMTREBIC-R3_met.fits;4.432;26499;223.118;0.512
20190422204436667_DDMTREBIC-R3_met.fits;3.68214;26502;7.91343;0.341333
20190422204419089_DDMTREBIC-R3_snap.fits;4.54793;26528.3;3.34004;0
20190422204557563_DDMTREBIC-R3_met.fits;4.69151;26503.4;14.2356;0.170667
20190422204519163_DDMTREBIC-R3_snap.fits;4.31405;26510.7;3.40926;0
20190422204619238_DDMTREBIC-R3_snap.fits;4.93453;26493.2;4.35075;0
20190422204738769_DDMTREBIC-R3_met.fits;3.91887;26502;10.0745;0.512
20190422204719313_DDMTREBIC-R3_snap.fits;4.55692;26529.8;3.47543;0
20190422204832529_DDMTREBIC-R3_met.fits;3.7462;26502;15.6172;0.512
20190422204903931_DDMTREBIC-R3_met.fits;4.18411;26485.8;14.7742;0.512
20190422204819387_DDMTREBIC-R3_snap.fits;3.97415;26528.3;4.28078;0
20190422204926630_DDMTREBIC-R3_met.fits;3.97053;26488.8;16.3121;0.341333
20190422204937382_DDMTREBIC-R3_met.fits;3.78352;26494.6;66.3831;0.512
20190422205004177_DDMTREBIC-R3_met.fits;3.80302;26494.6;7.6787;0.341333
20190422205014929_DDMTREBIC-R3_met.fits;3.64691;26503.4;38.8871;1.024
20190422204919462_DDMTREBIC-R3_snap.fits;4.31162;26453.6;3.70014;0
20190422205050598_DDMTREBIC-R3_met.fits;3.54818;26503.4;11.1918;0.341333
20190422205102374_DDMTREBIC-R3_met.fits;4.0056;26491.7;14.0969;0.170667
20190422205019537_DDMTREBIC-R3_snap.fits;4.2244;26497.6;2.60719;0
20190422205119611_DDMTREBIC-R3_snap.fits;4.45687;26458;3.20101;0
20190422205225830_DDMTREBIC-R3_met.fits;3.49812;26507.8;21.3814;0.341333
20190422205233339_DDMTREBIC-R3_met.fits;4.38878;26507.8;15.9055;0.170667
20190422205219686_DDMTREBIC-R3_snap.fits;4.13216;26516.6;3.01355;0
20190422205342459_DDMTREBIC-R3_met.fits;4.02098;26500.5;17.4006;0.341333
20190422205319761_DDMTREBIC-R3_snap.fits;4.31101;26477.1;3.4221;0
20190422205419835_DDMTREBIC-R3_snap.fits;4.70102;26456.5;3.6259;0
20190422205529467_DDMTREBIC-R3_met.fits;3.99825;26491.7;8.39092;0.853333
20190422205519910_DDMTREBIC-R3_snap.fits;3.26058;26468.3;3.62828;0
20190422205623569_DDMTREBIC-R3_met.fits;4.12816;26488.8;9.19589;18.0907
20190422205619985_DDMTREBIC-R3_snap.fits;8.96444;26499;8.29734;0
20190422205720059_DDMTREBIC-R3_snap.fits;5.36901;26529.8;4.70881;0
20190422205842833_DDMTREBIC-R3_met.fits;6.21735;26490.2;15.4394;0.512
20190422205909627_DDMTREBIC-R3_met.fits;9.75347;26509.3;53.0822;7.50933
20190422205820134_DDMTREBIC-R3_snap.fits;7.27492;26545.9;7.43672;0
20190422205920209_DDMTREBIC-R3_snap.fits;5.43036;26528.3;4.7021;0
