# file name; noise; peak f.; mag.; duration
20190422180006843_DDMTREBIC-R3_snap.fits;4.34128;26502;3.84462;0
20190422180106918_DDMTREBIC-R3_snap.fits;3.61778;26475.6;4.41648;0
20190422180242321_DDMTREBIC-R3_met.fits;3.71371;26497.6;11.0588;0.341333
20190422180248465_DDMTREBIC-R3_met.fits;4.33256;26538.6;11.7271;0.341333
20190422180206993_DDMTREBIC-R3_snap.fits;3.34808;26466.8;3.10955;0
20190422180316966_DDMTREBIC-R3_met.fits;3.50648;26515.1;7.53192;0.170667
20190422180345467_DDMTREBIC-R3_met.fits;3.05912;26502;6.50947;0.170667
20190422180357414_DDMTREBIC-R3_met.fits;3.6785;26496.1;9.53468;0.170667
20190422180307067_DDMTREBIC-R3_snap.fits;3.05076;26516.6;3.25727;0
20190422180451515_DDMTREBIC-R3_met.fits;3.70494;26491.7;10.4447;0.512
20190422180407142_DDMTREBIC-R3_snap.fits;3.14396;26453.6;3.27417;0
20190422180552785_DDMTREBIC-R3_met.fits;3.35275;26496.1;10.5173;0.512
20190422180507217_DDMTREBIC-R3_snap.fits;4.20282;26463.9;3.22581;0
20190422180646545_DDMTREBIC-R3_met.fits;3.50827;26506.3;16.6237;0.341333
20190422180607291_DDMTREBIC-R3_snap.fits;4.00529;26472.7;3.71492;0
20190422180721361_DDMTREBIC-R3_met.fits;4.04829;26500.5;9.41318;0.170667
20190422180754811_DDMTREBIC-R3_met.fits;3.39549;26478.5;9.46701;0.341333
20190422180707366_DDMTREBIC-R3_snap.fits;3.3017;26510.7;3.47588;0
20190422180837990_DDMTREBIC-R3_met.fits;3.00879;26475.6;6.34304;0.170667
20190422180807441_DDMTREBIC-R3_snap.fits;3.35272;26466.8;3.04828;0
20190422180907515_DDMTREBIC-R3_snap.fits;3.79865;26516.6;3.30113;0
20190422181018513_DDMTREBIC-R3_met.fits;3.39044;26500.5;10.3014;0.170667
20190422181007590_DDMTREBIC-R3_snap.fits;4.24065;26465.3;2.88401;0
20190422181107665_DDMTREBIC-R3_snap.fits;2.88997;26537.1;3.29444;0
20190422181207739_DDMTREBIC-R3_snap.fits;2.8944;26478.5;3.28011;0
20190422181306619_DDMTREBIC-R3_met.fits;4.1008;26507.8;12.4312;0.170667
20190422181336315_DDMTREBIC-R3_met.fits;3.43615;26499;9.19484;0.170667
20190422181355259_DDMTREBIC-R3_met.fits;3.78322;26518.1;13.0531;0.170667
20190422181359867_DDMTREBIC-R3_met.fits;4.12587;26485.8;15.0697;0.341333
20190422181307814_DDMTREBIC-R3_snap.fits;3.31837;26513.7;2.3825;0
20190422181430758_DDMTREBIC-R3_met.fits;3.58177;26503.4;10.299;0.341333
20190422181407889_DDMTREBIC-R3_snap.fits;4.15683;26460.9;3.34841;0
20190422181507963_DDMTREBIC-R3_snap.fits;3.24993;26545.9;2.82608;0
20190422181608038_DDMTREBIC-R3_snap.fits;3.4778;26469.7;3.24684;0
20190422181708113_DDMTREBIC-R3_snap.fits;3.44058;26525.4;3.84096;0
20190422181808187_DDMTREBIC-R3_snap.fits;4.10923;26494.6;2.86382;0
20190422181958779_DDMTREBIC-R3_met.fits;3.14886;26494.6;22.6573;0.341333
20190422181908262_DDMTREBIC-R3_snap.fits;3.63072;26466.8;3.8592;0
20190422182008337_DDMTREBIC-R3_snap.fits;3.92932;26466.8;3.23917;0
20190422182110801_DDMTREBIC-R3_met.fits;3.25836;26502;42.5025;0.682667
20190422182108411_DDMTREBIC-R3_snap.fits;3.93531;26531.2;2.5053;0
20190422182208486_DDMTREBIC-R3_snap.fits;3.90602;26491.7;2.98953;0
20190422182308561_DDMTREBIC-R3_snap.fits;4.08741;26471.2;2.94127;0
20190422182426897_DDMTREBIC-R3_met.fits;3.64718;26490.2;9.34595;0.170667
20190422182449766_DDMTREBIC-R3_met.fits;3.99592;26515.1;25.5646;0.682667
20190422182408635_DDMTREBIC-R3_snap.fits;3.20133;26460.9;2.54342;0
20190422182508710_DDMTREBIC-R3_snap.fits;3.67136;26465.3;2.6737;0
20190422182608785_DDMTREBIC-R3_snap.fits;3.79132;26459.5;3.34544;0
20190422182708859_DDMTREBIC-R3_snap.fits;3.77162;26465.3;3.75593;0
20190422182904059_DDMTREBIC-R3_met.fits;3.74082;26488.8;8.349;0.170667
20190422182808934_DDMTREBIC-R3_snap.fits;3.20755;26523.9;3.18185;0
20190422182914299_DDMTREBIC-R3_met.fits;3.5542;26484.4;7.6857;0.341333
20190422182941094_DDMTREBIC-R3_met.fits;3.85174;26499;12.7266;0.341333
20190422183006182_DDMTREBIC-R3_met.fits;4.30115;26499;14.4881;0.682667
20190422182909009_DDMTREBIC-R3_snap.fits;3.57908;26490.2;3.24913;0
20190422183009083_DDMTREBIC-R3_snap.fits;3.81605;26541.5;2.74919;0
20190422183109158_DDMTREBIC-R3_snap.fits;4.15278;26474.1;4.02071;0
20190422183216742_DDMTREBIC-R3_met.fits;3.63951;26502;11.0049;0.170667
20190422183209233_DDMTREBIC-R3_snap.fits;3.37225;26509.3;3.95538;0
20190422183330129_DDMTREBIC-R3_met.fits;3.52393;26494.6;39.0892;1.024
20190422183401361_DDMTREBIC-R3_met.fits;3.67625;26484.4;11.764;0.341333
20190422183309307_DDMTREBIC-R3_snap.fits;4.12246;26485.8;3.66493;0
20190422183432081_DDMTREBIC-R3_met.fits;3.92556;26515.1;9.05709;0.170667
20190422183409382_DDMTREBIC-R3_snap.fits;4.50068;26544.4;3.7253;0
20190422183513211_DDMTREBIC-R3_met.fits;4.08865;26493.2;15.4307;0.170667
20190422183509457_DDMTREBIC-R3_snap.fits;3.97695;26490.2;3.62746;0
20190422183609531_DDMTREBIC-R3_snap.fits;4.39502;26462.4;3.10909;0
20190422183804049_DDMTREBIC-R3_met.fits;4.43259;26525.4;9.46189;0.341333
20190422183709606_DDMTREBIC-R3_snap.fits;3.4873;26474.1;2.38911;0
20190422183854395_DDMTREBIC-R3_met.fits;3.26525;26499;6.56644;0.170667
20190422183809681_DDMTREBIC-R3_snap.fits;3.35389;26466.8;3.63061;0
20190422183939281_DDMTREBIC-R3_met.fits;2.91811;26499;6.40052;0.170667
20190422183944913_DDMTREBIC-R3_met.fits;3.68763;26502;8.77546;0.170667
20190422183909755_DDMTREBIC-R3_snap.fits;3.68129;26526.9;3.91478;0
20190422184014097_DDMTREBIC-R3_met.fits;3.47661;26493.2;15.1787;0.170667
20190422184009830_DDMTREBIC-R3_snap.fits;3.6004;26487.3;3.64306;0
20190422184109905_DDMTREBIC-R3_snap.fits;3.95293;26496.1;3.94005;0
20190422184239505_DDMTREBIC-R3_met.fits;4.05106;26502;8.69166;1.19467
20190422184209979_DDMTREBIC-R3_snap.fits;3.41885;26490.2;3.18699;0
20190422184310054_DDMTREBIC-R3_snap.fits;4.30211;26488.8;4.02;0
20190422184419857_DDMTREBIC-R3_met.fits;3.85527;26490.2;10.4769;0.170667
20190422184410129_DDMTREBIC-R3_snap.fits;4.72936;26499;3.10854;0
20190422184533926_DDMTREBIC-R3_met.fits;4.09657;26497.6;79.8222;1.024
20190422184510203_DDMTREBIC-R3_snap.fits;4.25461;26532.7;3.20315;0
20190422184629734_DDMTREBIC-R3_met.fits;3.49406;26500.5;9.31136;0.170667
20190422184610278_DDMTREBIC-R3_snap.fits;3.22583;26471.2;3.22112;0
20190422184722982_DDMTREBIC-R3_met.fits;3.67306;26499;7.81388;0.170667
20190422184710353_DDMTREBIC-R3_snap.fits;3.83638;26490.2;3.38395;0
20190422184812987_DDMTREBIC-R3_met.fits;3.80867;26493.2;17.2161;0.341333
20190422184847121_DDMTREBIC-R3_met.fits;3.70194;26494.6;7.62952;0.170667
20190422184854971_DDMTREBIC-R3_met.fits;3.6698;26496.1;11.1746;0.341333
20190422184900603_DDMTREBIC-R3_met.fits;4.43306;26500.5;11.9298;0.341333
20190422184810427_DDMTREBIC-R3_snap.fits;4.04163;26504.9;3.95016;0
20190422184944635_DDMTREBIC-R3_met.fits;3.83952;26502;7.9446;0.170667
20190422184910502_DDMTREBIC-R3_snap.fits;3.75904;26545.9;2.90333;0
20190422185010577_DDMTREBIC-R3_snap.fits;3.75748;26450.7;3.4893;0
20190422185110651_DDMTREBIC-R3_snap.fits;5.20461;26499;5.44477;0
20190422185233254_DDMTREBIC-R3_met.fits;3.59927;26471.2;9.51765;0.170667
20190422185257147_DDMTREBIC-R3_met.fits;3.23518;26499;13.3172;0.341333
20190422185210726_DDMTREBIC-R3_snap.fits;4.10679;26512.2;3.70001;0
20190422185310801_DDMTREBIC-R3_snap.fits;3.95838;26535.6;3.25189;0
20190422185408315_DDMTREBIC-R3_met.fits;3.45406;26491.7;10.1748;0.512
20190422185410875_DDMTREBIC-R3_snap.fits;4.09873;26485.8;2.95064;0
20190422185607953_DDMTREBIC-R3_met.fits;3.70895;26500.5;10.2893;0.170667
20190422185510950_DDMTREBIC-R3_snap.fits;4.06557;26478.5;3.92293;0
20190422185704273_DDMTREBIC-R3_met.fits;3.77028;26468.3;9.6746;0.853333
20190422185611025_DDMTREBIC-R3_snap.fits;3.91195;26474.1;3.13786;0
20190422185711099_DDMTREBIC-R3_snap.fits;3.35968;26513.7;4.19206;0
20190422185818171_DDMTREBIC-R3_met.fits;3.79883;26503.4;12.2184;0.341333
20190422185811174_DDMTREBIC-R3_snap.fits;3.73171;26455.1;3.1733;0
20190422185942651_DDMTREBIC-R3_met.fits;3.42692;26494.6;7.35997;0.170667
20190422185911249_DDMTREBIC-R3_snap.fits;4.02859;26526.9;3.47407;0
