# file name; noise; peak f.; mag.; duration
20190422150053478_DDMTREBIC-R3_snap.fits;2.98034;26516.6;3.03159;0
20190422150154918_DDMTREBIC-R3_met.fits;3.58928;26497.6;17.5483;0.170667
20190422150217958_DDMTREBIC-R3_met.fits;3.12191;26516.6;8.41844;0.170667
20190422150153553_DDMTREBIC-R3_snap.fits;2.90439;26475.6;3.24581;0
20190422150329467_DDMTREBIC-R3_met.fits;3.47122;26509.3;6.98246;0.170667
20190422150253627_DDMTREBIC-R3_snap.fits;3.18485;26538.6;2.16476;0
20190422150418449_DDMTREBIC-R3_met.fits;3.83966;26500.5;10.672;2.73067
20190422150439611_DDMTREBIC-R3_met.fits;3.51571;26504.9;9.71985;0.341333
20190422150353702_DDMTREBIC-R3_snap.fits;3.35116;26474.1;3.09171;0
20190422150519206_DDMTREBIC-R3_met.fits;3.18992;26502;12.9995;0.170667
20190422150453777_DDMTREBIC-R3_snap.fits;4.05515;26522.5;3.44235;0
20190422150600849_DDMTREBIC-R3_met.fits;3.02111;26493.2;7.06083;0.170667
20190422150605627_DDMTREBIC-R3_met.fits;3.5718;26506.3;9.04935;0.170667
20190422150553851_DDMTREBIC-R3_snap.fits;3.52507;26525.4;2.82808;0
20190422150738641_DDMTREBIC-R3_met.fits;2.96353;26493.2;9.81931;0.341333
20190422150741883_DDMTREBIC-R3_met.fits;3.52538;26509.3;7.05254;0.341333
20190422150653926_DDMTREBIC-R3_snap.fits;3.18876;26540;2.56636;0
20190422150754001_DDMTREBIC-R3_snap.fits;3.52278;26463.9;2.5849;0
20190422150858001_DDMTREBIC-R3_met.fits;2.97791;26500.5;6.3271;0.170667
20190422150918822_DDMTREBIC-R3_met.fits;2.74981;26509.3;5.54202;0.512
20190422150924454_DDMTREBIC-R3_met.fits;3.62021;26503.4;12.3049;0.341333
20190422150854075_DDMTREBIC-R3_snap.fits;3.2592;26452.1;2.55116;0
20190422150954150_DDMTREBIC-R3_snap.fits;3.35834;26490.2;2.69578;0
20190422151102075_DDMTREBIC-R3_met.fits;4.3862;26502;15.4577;0.512
20190422151054225_DDMTREBIC-R3_snap.fits;3.30969;26518.1;2.90911;0
20190422151217169_DDMTREBIC-R3_met.fits;3.07862;26507.8;35.9888;0.512
20190422151154299_DDMTREBIC-R3_snap.fits;3.14516;26509.3;3.02834;0
20190422151343867_DDMTREBIC-R3_met.fits;3.38171;26515.1;6.91295;0.170667
20190422151254374_DDMTREBIC-R3_snap.fits;3.09951;26485.8;2.54229;0
20190422151356497_DDMTREBIC-R3_met.fits;3.02541;26502;98.9105;1.024
20190422151423803_DDMTREBIC-R3_met.fits;3.24206;26503.4;17.4574;0.170667
20190422151354449_DDMTREBIC-R3_snap.fits;4.94674;26504.9;4.80411;0
20190422151504081_DDMTREBIC-R3_met.fits;3.29298;26500.5;7.47236;0.512
20190422151508689_DDMTREBIC-R3_met.fits;4.72078;26504.9;10.0132;0.170667
20190422151454523_DDMTREBIC-R3_snap.fits;4.35353;26450.7;3.22695;0
20190422151618491_DDMTREBIC-R3_met.fits;4.78033;26494.6;9.60132;0.170667
20190422151641873_DDMTREBIC-R3_met.fits;4.57272;26506.3;14.9165;0.170667
20190422151646993_DDMTREBIC-R3_met.fits;3.97669;26531.2;17.8097;0.512
20190422151554598_DDMTREBIC-R3_snap.fits;3.00862;26503.4;2.01683;0
20190422151706278_DDMTREBIC-R3_met.fits;3.60797;26502;9.39909;0.341333
20190422151654673_DDMTREBIC-R3_snap.fits;3.54165;26522.5;3.51917;0
20190422151754747_DDMTREBIC-R3_snap.fits;3.5479;26466.8;3.54899;0
20190422151854822_DDMTREBIC-R3_snap.fits;4.90268;26518.1;4.40086;0
20190422152020667_DDMTREBIC-R3_met.fits;4.13555;26509.3;8.32224;0.170667
20190422151954897_DDMTREBIC-R3_snap.fits;3.91832;26477.1;3.29188;0
20190422152143441_DDMTREBIC-R3_met.fits;2.86913;26503.4;16.9677;0.512
20190422152054971_DDMTREBIC-R3_snap.fits;3.03191;26504.9;3.16143;0
20190422152158801_DDMTREBIC-R3_met.fits;4.0767;26504.9;22.8512;0.341333
20190422152240955_DDMTREBIC-R3_met.fits;3.46112;26469.7;7.338;1.536
20190422152155046_DDMTREBIC-R3_snap.fits;3.75264;26521;3.83217;0
20190422152259558_DDMTREBIC-R3_met.fits;4.46238;26502;9.33543;0.341333
20190422152334545_DDMTREBIC-R3_met.fits;4.12592;26503.4;25.6535;0.341333
20190422152255121_DDMTREBIC-R3_snap.fits;3.61879;26497.6;3.47831;0
20190422152434790_DDMTREBIC-R3_met.fits;3.44591;26506.3;7.81195;0.341333
20190422152355195_DDMTREBIC-R3_snap.fits;3.694;26482.9;3.67792;0
20190422152534353_DDMTREBIC-R3_met.fits;3.45221;26502;7.68998;0.170667
20190422152455270_DDMTREBIC-R3_snap.fits;3.31104;26468.3;3.25636;0
20190422152555345_DDMTREBIC-R3_snap.fits;3.53493;26547.4;3.62291;0
20190422152714534_DDMTREBIC-R3_met.fits;2.69431;26487.3;21.5577;0.341333
20190422152655419_DDMTREBIC-R3_snap.fits;3.1131;26509.3;2.71336;0
20190422152756518_DDMTREBIC-R3_met.fits;3.02782;26500.5;6.69153;0.341333
20190422152837137_DDMTREBIC-R3_met.fits;3.32046;26500.5;12.1029;0.341333
20190422152755494_DDMTREBIC-R3_snap.fits;3.99187;26531.2;3.01246;0
20190422152920827_DDMTREBIC-R3_met.fits;3.4684;26500.5;6.94902;0.341333
20190422152931067_DDMTREBIC-R3_met.fits;3.3026;26509.3;8.2921;1.024
20190422152855569_DDMTREBIC-R3_snap.fits;2.93059;26455.1;2.80088;0
20190422152959569_DDMTREBIC-R3_met.fits;3.48225;26502;10.926;0.170667
20190422153003323_DDMTREBIC-R3_met.fits;4.04045;26516.6;8.77259;0.341333
20190422152955643_DDMTREBIC-R3_snap.fits;3.45554;26532.7;3.97298;0
20190422153100326_DDMTREBIC-R3_met.fits;3.54883;26488.8;7.4243;0.170667
20190422153122171_DDMTREBIC-R3_met.fits;3.36654;26481.4;17.2452;1.70667
20190422153055718_DDMTREBIC-R3_snap.fits;3.78287;26537.1;3.14093;0
20190422153223099_DDMTREBIC-R3_met.fits;3.20646;26503.4;9.77519;0.341333
20190422153155793_DDMTREBIC-R3_snap.fits;3.82676;26519.5;3.43301;0
20190422153255867_DDMTREBIC-R3_snap.fits;4.00445;26540;3.91918;0
20190422153355942_DDMTREBIC-R3_snap.fits;3.14864;26500.5;2.90112;0
20190422153456017_DDMTREBIC-R3_snap.fits;3.47904;26482.9;2.17568;0
20190422153635686_DDMTREBIC-R3_met.fits;2.95174;26502;28.526;0.512
20190422153556091_DDMTREBIC-R3_snap.fits;4.24914;26460.9;2.58462;0
20190422153729958_DDMTREBIC-R3_met.fits;4.61301;26516.6;16.9674;0.341333
20190422153656166_DDMTREBIC-R3_snap.fits;4.67043;26507.8;8.94385;0
20190422153826961_DDMTREBIC-R3_met.fits;3.27464;26497.6;17.6395;0.512
20190422153756241_DDMTREBIC-R3_snap.fits;4.17213;26545.9;3.29272;0
20190422153921745_DDMTREBIC-R3_met.fits;3.4415;26528.3;10.6438;0.170667
20190422153936763_DDMTREBIC-R3_met.fits;4.22436;26519.5;15.284;0.170667
20190422153856315_DDMTREBIC-R3_snap.fits;3.45931;26544.4;2.95904;0
20190422154006630_DDMTREBIC-R3_met.fits;3.45127;26507.8;7.39125;0.512
20190422153956390_DDMTREBIC-R3_snap.fits;3.73898;26465.3;2.10401;0
20190422154112337_DDMTREBIC-R3_met.fits;3.87762;26515.1;10.9007;0.512
20190422154056465_DDMTREBIC-R3_snap.fits;3.60175;26494.6;3.09385;0
20190422154156539_DDMTREBIC-R3_snap.fits;3.882;26519.5;4.28184;0
20190422154301563_DDMTREBIC-R3_met.fits;3.3707;26504.9;29.0783;0.341333
20190422154311291_DDMTREBIC-R3_met.fits;4.33958;26481.4;9.56359;0.170667
20190422154315217_DDMTREBIC-R3_met.fits;3.68798;26502;51.3898;0.682667
20190422154256614_DDMTREBIC-R3_snap.fits;3.87493;26496.1;2.67601;0
20190422154353958_DDMTREBIC-R3_met.fits;4.17337;26502;24.4938;0.682667
20190422154400955_DDMTREBIC-R3_met.fits;3.34774;26502;8.65864;2.56
20190422154356689_DDMTREBIC-R3_snap.fits;3.23487;26455.1;2.37583;0
20190422154538406_DDMTREBIC-R3_met.fits;3.7705;26506.3;8.4668;0.170667
20190422154541819_DDMTREBIC-R3_met.fits;2.94657;26509.3;10.1318;0.170667
20190422154456763_DDMTREBIC-R3_snap.fits;3.8788;26480;3.63477;0
20190422154554961_DDMTREBIC-R3_met.fits;3.95542;26509.3;9.67199;0.170667
20190422154601787_DDMTREBIC-R3_met.fits;2.88144;26513.7;11.4529;1.024
20190422154642747_DDMTREBIC-R3_met.fits;3.45696;26499;19.1551;0.512
20190422154556838_DDMTREBIC-R3_snap.fits;3.4914;26538.6;2.921;0
20190422154658961_DDMTREBIC-R3_met.fits;3.39703;26513.7;18.701;0.341333
20190422154735654_DDMTREBIC-R3_met.fits;3.70698;26496.1;17.3338;0.341333
20190422154754086_DDMTREBIC-R3_met.fits;3.46037;26512.2;8.14658;0.341333
20190422154656913_DDMTREBIC-R3_snap.fits;3.75262;26449.2;2.96643;0
20190422154756987_DDMTREBIC-R3_snap.fits;3.9917;26503.4;3.23368;0
20190422154917030_DDMTREBIC-R3_met.fits;3.59321;26513.7;10.3239;0.170667
20190422154920102_DDMTREBIC-R3_met.fits;3.40456;26544.4;9.5846;2.73067
20190422154941094_DDMTREBIC-R3_met.fits;3.6152;26541.5;7.41425;0.682667
20190422154857062_DDMTREBIC-R3_snap.fits;4.00561;26466.8;4.09606;0
20190422155031611_DDMTREBIC-R3_met.fits;3.79659;26521;8.38117;0.682667
20190422155051579_DDMTREBIC-R3_met.fits;3.36759;26503.4;9.84739;0.341333
20190422154957137_DDMTREBIC-R3_snap.fits;3.5255;26493.2;2.83517;0
20190422155140902_DDMTREBIC-R3_met.fits;3.70135;26503.4;9.0827;0.170667
20190422155143291_DDMTREBIC-R3_met.fits;3.74342;26510.7;8.05013;0.170667
20190422155057211_DDMTREBIC-R3_snap.fits;4.98837;26466.8;3.52172;0
20190422155157286_DDMTREBIC-R3_snap.fits;3.58237;26449.2;3.26757;0
20190422155255825_DDMTREBIC-R3_met.fits;3.27731;26503.4;7.0945;0.170667
20190422155343441_DDMTREBIC-R3_met.fits;3.58453;26502;9.38777;0.341333
20190422155257361_DDMTREBIC-R3_snap.fits;3.58289;26543;4.52245;0
20190422155357435_DDMTREBIC-R3_snap.fits;4.00988;26519.5;3.64429;0
20190422155502801_DDMTREBIC-R3_met.fits;3.18259;26491.7;7.9442;0.170667
20190422155542054_DDMTREBIC-R3_met.fits;3.43526;26507.8;6.94947;0.170667
20190422155457510_DDMTREBIC-R3_snap.fits;4.06273;26532.7;3.53419;0
20190422155607483_DDMTREBIC-R3_met.fits;3.43573;26497.6;13.3051;0.341333
20190422155557585_DDMTREBIC-R3_snap.fits;3.5176;26465.3;3.59988;0
20190422155657659_DDMTREBIC-R3_snap.fits;3.85041;26472.7;4.05207;0
20190422155757734_DDMTREBIC-R3_snap.fits;3.51755;26449.2;3.0443;0
20190422155931089_DDMTREBIC-R3_met.fits;3.42213;26509.3;7.99031;0.170667
20190422155857809_DDMTREBIC-R3_snap.fits;3.10342;26507.8;3.19173;0
20190422155957883_DDMTREBIC-R3_snap.fits;3.52782;26490.2;3.84497;0
