#timestamp,LO_Frequency,Hit,StdDev 
1555948815.5,286047000.7,N
1555948835.3,286046998.6,N
1555948855.1,286047001.2,N
1555948875.9,286046998.7,N
1555948895.7,286046998.5,N
1555948915.5,286046998.2,N
1555948935.4,286046998.2,N
1555948955.2,286046998.8,N
1555948975.1,286046998.5,N
1555948976.0,286046998.5,N
1555948995.8,286046999.0,N
1555949015.6,286046998.2,N
1555949035.5,286046998.2,N
1555949055.3,286042108.4,Y
1555949075.2,286047000.3,P
1555949095.0,286047000.4,N
1555949095.9,286047000.4,N
1555949115.7,286047000.0,N
1555949135.6,286047000.0,N
1555949155.4,286047000.0,N
1555949175.3,286047000.7,N
1555949195.1,286047001.0,N
1555949196.0,286047001.0,N
1555949215.8,286047000.7,N
1555949235.7,286047000.7,N
1555949255.5,286047000.5,N
1555949275.3,286047000.9,N
1555949295.2,286047001.2,N
1555949315.0,286047000.6,N
1555949315.9,286047000.6,N
1555949335.8,286047001.2,N
1555949355.6,286047001.2,N
1555949375.4,286046998.2,Y
1555949395.3,286046998.7,P
1555949415.1,286046998.5,N
1555949435.9,286047000.7,N
1555949455.7,286047000.9,N
1555949475.5,286047000.9,N
1555949495.4,286047001.2,N
1555949515.2,286047001.2,N
1555949535.0,286047000.9,N
1555949535.9,286047000.9,N
1555949555.8,286047000.8,N
1555949575.6,286046998.2,N
1555949595.5,286047000.9,N
1555949615.3,286047000.6,N
1555949635.1,286047001.1,N
1555949655.9,286047000.4,N
1555949675.7,286047000.9,N
1555949695.5,286047000.9,N
1555949715.4,286047000.9,N
1555949735.2,286047000.8,N
1555949755.1,286047000.5,N
1555949756.0,286047000.5,N
1555949775.8,286047000.5,N
1555949795.6,286047001.0,N
1555949815.5,286047000.9,N
1555949835.3,286047000.9,N
1555949855.1,286047000.6,N
1555949875.9,286047000.5,N
1555949895.7,286047000.4,N
1555949915.6,286046999.8,N
1555949935.4,286046999.7,N
1555949955.2,286046999.8,N
1555949975.1,286047002.8,Y
1555949976.0,286047002.8,P
1555949995.8,286047000.6,N
1555950015.7,286047000.3,N
1555950035.5,286047000.5,N
1555950055.3,286047000.5,N
1555950075.2,286047000.4,N
1555950095.0,286047000.5,N
1555950095.9,286047000.5,N
1555950115.8,286047000.4,N
1555950135.6,286047000.6,N
1555950155.4,286046999.7,N
1555950175.3,286047000.3,N
1555950195.1,286047000.5,N
1555950215.8,286047000.3,N
1555950235.7,286047000.3,N
1555950255.5,286047000.4,N
1555950275.4,286047000.2,N
1555950295.2,286047000.6,N
1555950315.0,286046999.9,N
1555950315.9,286046999.9,N
1555950335.8,286047000.2,N
1555950355.6,286047000.5,N
1555950375.4,286046999.9,N
1555950395.3,286047001.0,N
1555950415.1,286047001.0,N
1555950435.9,286047000.8,N
1555950455.7,286047000.7,N
1555950475.5,286047000.9,N
1555950495.4,286047000.0,N
1555950515.2,286047000.7,N
1555950535.0,286047000.3,N
1555950535.9,286047000.3,N
1555950555.8,286047000.3,N
1555950575.6,286046999.9,N
1555950595.5,286046999.9,N
1555950615.3,286047000.4,N
1555950635.1,286047000.4,N
1555950655.9,286047000.3,N
1555950675.7,286047002.8,Y
1555950695.6,286047000.6,P
1555950715.4,286047000.6,P
1555950735.2,286047000.1,N
1555950755.1,286047000.1,N
1555950756.0,286047000.1,N
1555950775.8,286047000.4,N
1555950795.6,286046999.7,N
1555950815.5,286046999.9,N
1555950835.3,286047000.0,N
1555950855.2,286047000.2,N
1555950875.9,286046999.8,N
1555950895.7,286047000.1,N
1555950915.6,286046999.8,N
1555950935.4,286046999.8,N
1555950955.2,286046999.7,N
1555950975.1,286047002.2,Y
1555950976.0,286047002.2,P
1555950995.8,286047002.8,N
1555951015.7,286046999.7,N
1555951035.5,286046999.7,N
1555951055.3,286047002.2,N
1555951075.2,286047002.2,N
1555951095.0,286046999.7,N
1555951095.9,286046999.7,N
1555951115.8,286047002.8,N
1555951135.6,286047002.2,N
1555951155.4,286047002.2,N
1555951175.3,286047002.5,N
1555951195.1,286047002.5,N
1555951215.8,286047002.5,N
1555951235.7,286047002.5,N
1555951255.5,286047002.8,N
1555951275.4,286047002.8,N
1555951295.2,286046999.7,N
1555951315.0,286047002.2,N
1555951315.9,286047002.2,N
1555951335.8,286047002.5,N
1555951355.6,286047002.8,N
1555951375.4,286047002.7,N
1555951395.3,286047002.8,N
1555951415.1,286047002.1,N
1555951435.9,286047002.1,N
1555951455.7,286047002.4,N
1555951475.5,286046999.7,N
1555951495.4,286047002.1,N
1555951515.2,286046999.7,N
1555951535.0,286047002.7,N
1555951535.9,286047002.7,N
1555951555.8,286047001.5,N
1555951575.6,286047001.6,N
1555951595.5,286043213.5,Y
1555951615.3,286046998.1,P
1555951635.1,286047000.5,N
1555951655.9,286047000.8,N
1555951675.7,286047000.3,N
1555951695.6,286047000.7,N
1555951715.4,286047000.3,N
1555951735.2,286047000.8,N
1555951755.1,286047001.1,N
1555951756.0,286047001.1,N
1555951775.8,286047000.5,N
1555951795.6,286047000.4,N
1555951815.5,286047000.7,N
1555951835.3,286047000.4,N
1555951855.2,286047000.3,N
1555951875.9,286047000.3,N
1555951895.7,286047000.4,N
1555951915.6,286047000.4,N
1555951935.4,286047000.6,N
1555951955.2,286047000.5,N
1555951975.1,286047000.0,N
1555951976.0,286047000.0,N
1555951995.8,286046999.9,N
1555952015.7,286047000.2,N
1555952035.5,286046999.9,N
1555952055.3,286047000.5,N
1555952075.2,286047000.9,N
1555952095.0,286046999.9,N
1555952095.9,286046999.9,N
1555952115.7,286047000.6,N
1555952135.6,286046999.7,N
1555952155.4,286047000.0,N
1555952175.3,286047000.0,N
1555952195.1,286046999.9,N
1555952215.8,286047000.0,N
1555952235.7,286046999.9,N
1555952255.5,286047000.2,N
1555952275.4,286047002.7,Y
1555952295.2,286047000.0,P
1555952315.0,286047000.0,N
1555952315.9,286047000.0,N
1555952335.8,286047000.2,N
1555952355.6,286047000.2,N
1555952375.4,286047000.1,N
1555952395.3,286047000.1,N
