# file name; noise; peak f.; mag.; duration
20190422020019131_DDMTREBIC-R3_met.fits;3.70646;26481.4;18.1463;0.341333
20190422020124326_DDMTREBIC-R3_met.fits;3.8377;26503.4;12.9985;0.341333
20190422020055313_DDMTREBIC-R3_snap.fits;3.99042;26525.4;3.97827;0
20190422020215867_DDMTREBIC-R3_met.fits;4.49163;26507.8;29.1287;0.341333
20190422020226449_DDMTREBIC-R3_met.fits;4.77777;26503.4;15.8248;0.682667
20190422020155387_DDMTREBIC-R3_snap.fits;3.91983;26515.1;3.08902;0
20190422020335057_DDMTREBIC-R3_met.fits;4.75107;26493.2;12.4703;0.341333
20190422020255462_DDMTREBIC-R3_snap.fits;4.07517;26500.5;5.0721;0
20190422020355537_DDMTREBIC-R3_snap.fits;4.60383;26534.2;3.82806;0
20190422020455611_DDMTREBIC-R3_snap.fits;4.2775;26458;3.48494;0
20190422020611899_DDMTREBIC-R3_met.fits;4.51273;26499;11.0741;0.341333
20190422020555686_DDMTREBIC-R3_snap.fits;4.50885;26465.3;4.52549;0
20190422020711462_DDMTREBIC-R3_met.fits;4.47728;26491.7;126.251;0.512
20190422020721702_DDMTREBIC-R3_met.fits;4.18371;26503.4;9.60612;0.341333
20190422020655761_DDMTREBIC-R3_snap.fits;4.08393;26529.8;3.76511;0
20190422020839014_DDMTREBIC-R3_met.fits;4.09446;26503.4;13.0288;0.170667
20190422020847206_DDMTREBIC-R3_met.fits;4.19739;26507.8;8.52943;0.341333
20190422020755835_DDMTREBIC-R3_snap.fits;4.37888;26458;4.31371;0
20190422020901883_DDMTREBIC-R3_met.fits;4.52485;26503.4;33.5913;0.341333
20190422020946086_DDMTREBIC-R3_met.fits;4.03079;26528.3;14.3935;0.512
20190422020855910_DDMTREBIC-R3_snap.fits;3.81418;26484.4;3.65201;0
20190422021041382_DDMTREBIC-R3_met.fits;4.22485;26491.7;19.9481;0.170667
20190422020955985_DDMTREBIC-R3_snap.fits;3.85824;26506.3;3.86354;0
20190422021110225_DDMTREBIC-R3_met.fits;4.49132;26497.6;22.5585;0.512
20190422021129510_DDMTREBIC-R3_met.fits;3.70981;26499;7.95539;0.341333
20190422021056059_DDMTREBIC-R3_snap.fits;4.07439;26471.2;3.59093;0
20190422021216955_DDMTREBIC-R3_met.fits;3.53859;26499;17.0641;0.341333
20190422021239483_DDMTREBIC-R3_met.fits;4.15936;26497.6;12.9235;0.170667
20190422021156134_DDMTREBIC-R3_snap.fits;4.64828;26460.9;3.17991;0
20190422021256209_DDMTREBIC-R3_snap.fits;4.7751;26500.5;3.98009;0
20190422021441510_DDMTREBIC-R3_met.fits;4.34048;26510.7;10.9221;0.341333
20190422021356283_DDMTREBIC-R3_snap.fits;4.72233;26484.4;3.13017;0
20190422021547217_DDMTREBIC-R3_met.fits;4.06123;26497.6;10.07;0.170667
20190422021456358_DDMTREBIC-R3_snap.fits;4.41284;26544.4;2.89731;0
20190422021556433_DDMTREBIC-R3_snap.fits;4.3829;26538.6;4.25771;0
20190422021735078_DDMTREBIC-R3_met.fits;5.10348;26496.1;12.8871;0.170667
20190422021656507_DDMTREBIC-R3_snap.fits;4.16496;26496.1;3.84681;0
20190422021807334_DDMTREBIC-R3_met.fits;4.4873;26499;13.7378;0.341333
20190422021809723_DDMTREBIC-R3_met.fits;4.37185;26497.6;17.1097;0.512
20190422021756582_DDMTREBIC-R3_snap.fits;3.78601;26518.1;3.69907;0
20190422021856657_DDMTREBIC-R3_snap.fits;4.25764;26472.7;3.91683;0
20190422022036497_DDMTREBIC-R3_met.fits;3.90347;26463.9;9.43228;0.170667
20190422021956731_DDMTREBIC-R3_snap.fits;5.6479;26488.8;42.1913;0
20190422022056294_DDMTREBIC-R3_met.fits;5.6479;26488.8;42.1913;0.512
20190422022056806_DDMTREBIC-R3_snap.fits;3.85028;26522.5;4.23949;0
20190422022156881_DDMTREBIC-R3_snap.fits;4.61042;26503.4;2.81203;0
20190422022255419_DDMTREBIC-R3_met.fits;4.16233;26503.4;25.3677;0.341333
20190422022313510_DDMTREBIC-R3_met.fits;3.77963;26500.5;11.7292;0.512
20190422022337233_DDMTREBIC-R3_met.fits;4.51423;26481.4;17.2866;0.170667
20190422022256955_DDMTREBIC-R3_snap.fits;4.32976;26509.3;3.4991;0
20190422022408806_DDMTREBIC-R3_met.fits;3.89974;26496.1;17.2672;0.341333
20190422022419729_DDMTREBIC-R3_met.fits;4.10606;26532.7;31.0534;0.341333
20190422022357030_DDMTREBIC-R3_snap.fits;3.70497;26472.7;15.5579;0
20190422022456422_DDMTREBIC-R3_met.fits;3.70497;26472.7;15.5579;0.341333
20190422022457105_DDMTREBIC-R3_snap.fits;3.96319;26462.4;3.78008;0
20190422022616977_DDMTREBIC-R3_met.fits;4.04327;26500.5;19.1001;0.341333
20190422022648721_DDMTREBIC-R3_met.fits;3.57401;26502;7.24287;0.341333
20190422022557179_DDMTREBIC-R3_snap.fits;4.3802;26515.1;2.85041;0
20190422022720806_DDMTREBIC-R3_met.fits;3.68255;26526.9;20.5317;0.170667
20190422022731729_DDMTREBIC-R3_met.fits;4.55345;26513.7;13.1996;0.341333
20190422022739579_DDMTREBIC-R3_met.fits;4.53731;26481.4;16.4277;0.170667
20190422022657254_DDMTREBIC-R3_snap.fits;4.2046;26493.2;2.60842;0
20190422022824806_DDMTREBIC-R3_met.fits;3.57263;26491.7;14.85;0.341333
20190422022757329_DDMTREBIC-R3_snap.fits;3.93375;26545.9;3.34282;0
20190422022921297_DDMTREBIC-R3_met.fits;4.94551;26488.8;42.1898;0.341333
20190422022857403_DDMTREBIC-R3_snap.fits;4.73345;26510.7;4.90394;0
20190422022959185_DDMTREBIC-R3_met.fits;3.85753;26515.1;42.1088;0.341333
20190422023017958_DDMTREBIC-R3_met.fits;4.34176;26500.5;9.92633;0.170667
20190422023051409_DDMTREBIC-R3_met.fits;3.89493;26484.4;27.8893;0.341333
20190422023054310_DDMTREBIC-R3_met.fits;3.65919;26474.1;13.3136;0.170667
20190422022957478_DDMTREBIC-R3_snap.fits;4.27008;26504.9;3.69199;0
20190422023057553_DDMTREBIC-R3_snap.fits;4.44152;26449.2;3.48433;0
20190422023206331_DDMTREBIC-R3_met.fits;4.03747;26507.8;10.0914;0.341333
20190422023235345_DDMTREBIC-R3_met.fits;3.81314;26471.2;10.2729;0.170667
20190422023246950_DDMTREBIC-R3_met.fits;3.56295;26529.8;13.4649;0.341333
20190422023157627_DDMTREBIC-R3_snap.fits;3.64575;26493.2;4.77299;0
20190422023257702_DDMTREBIC-R3_snap.fits;3.52018;26469.7;2.66569;0
20190422023449147_DDMTREBIC-R3_met.fits;4.01805;26496.1;8.54177;0.170667
20190422023452731_DDMTREBIC-R3_met.fits;4.90306;26493.2;11.2554;0.170667
20190422023357777_DDMTREBIC-R3_snap.fits;4.2098;26497.6;3.3565;0
20190422023504849_DDMTREBIC-R3_met.fits;4.1349;26497.6;9.04979;0.341333
20190422023520209_DDMTREBIC-R3_met.fits;3.85041;26488.8;8.21688;2.048
20190422023537446_DDMTREBIC-R3_met.fits;3.75583;26502;19.4341;0.170667
20190422023457851_DDMTREBIC-R3_snap.fits;4.18342;26475.6;3.90764;0
20190422023558779_DDMTREBIC-R3_met.fits;3.59813;26482.9;37.8729;0.512
20190422023620283_DDMTREBIC-R3_met.fits;4.10835;26493.2;9.26488;2.048
20190422023557926_DDMTREBIC-R3_snap.fits;4.07798;26477.1;3.06563;0
20190422023750054_DDMTREBIC-R3_met.fits;3.84534;26513.7;17.1051;0.512
20190422023658001_DDMTREBIC-R3_snap.fits;4.19177;26544.4;2.68278;0
20190422023755857_DDMTREBIC-R3_met.fits;4.68545;26472.7;11.3061;0.170667
20190422023805073_DDMTREBIC-R3_met.fits;3.95489;26509.3;8.67104;0.341333
20190422023758075_DDMTREBIC-R3_snap.fits;4.32549;26531.2;3.80905;0
20190422023939451_DDMTREBIC-R3_met.fits;3.33939;26515.1;7.59285;0.341333
20190422023942011_DDMTREBIC-R3_met.fits;4.13554;26490.2;27.0143;0.341333
20190422023858150_DDMTREBIC-R3_snap.fits;3.61294;26466.8;3.76581;0
20190422024005905_DDMTREBIC-R3_met.fits;4.12331;26458;10.2097;0.170667
20190422023958225_DDMTREBIC-R3_snap.fits;3.08764;26472.7;3.75085;0
20190422024102566_DDMTREBIC-R3_met.fits;4.42621;26496.1;11.3139;0.341333
20190422024111441_DDMTREBIC-R3_met.fits;3.9706;26493.2;8.17059;0.170667
20190422024120145_DDMTREBIC-R3_met.fits;3.46285;26532.7;10.0568;0.341333
20190422024058299_DDMTREBIC-R3_snap.fits;3.75072;26544.4;3.51904;0
20190422024202982_DDMTREBIC-R3_met.fits;4.28074;26515.1;20.2324;0.341333
20190422024216465_DDMTREBIC-R3_met.fits;4.05422;26468.3;8.26904;0.170667
20190422024223121_DDMTREBIC-R3_met.fits;4.6932;26521;13.4033;0.341333
20190422024158374_DDMTREBIC-R3_snap.fits;4.04654;26484.4;3.16132;0
20190422024258449_DDMTREBIC-R3_snap.fits;4.48396;26503.4;3.72344;0
20190422024453819_DDMTREBIC-R3_met.fits;4.42756;26503.4;9.92609;1.19467
20190422024358523_DDMTREBIC-R3_snap.fits;4.43555;26538.6;3.33256;0
20190422024516006_DDMTREBIC-R3_met.fits;3.94027;26474.1;62.9727;0.341333
20190422024519931_DDMTREBIC-R3_met.fits;3.43948;26512.2;18.1562;0.341333
20190422024458598_DDMTREBIC-R3_snap.fits;4.01672;26482.9;3.80905;0
20190422024600721_DDMTREBIC-R3_met.fits;4.17438;26491.7;31.2101;0.341333
20190422024558673_DDMTREBIC-R3_snap.fits;4.56502;26538.6;3.42512;0
20190422024658918_DDMTREBIC-R3_met.fits;4.39036;26455.1;8.89664;0.170667
20190422024717350_DDMTREBIC-R3_met.fits;3.56945;26513.7;47.426;0.341333
20190422024753873_DDMTREBIC-R3_met.fits;3.8477;26478.5;11.3245;0.170667
20190422024658747_DDMTREBIC-R3_snap.fits;4.11554;26519.5;3.36597;0
20190422024814694_DDMTREBIC-R3_met.fits;4.13224;26496.1;12.0192;0.512
20190422024838587_DDMTREBIC-R3_met.fits;4.00566;26499;14.5086;0.170667
20190422024758822_DDMTREBIC-R3_snap.fits;3.67974;26519.5;2.96721;0
20190422024921425_DDMTREBIC-R3_met.fits;3.47871;26469.7;11.0697;0.170667
20190422024858897_DDMTREBIC-R3_snap.fits;4.34163;26453.6;3.92478;0
20190422025045222_DDMTREBIC-R3_met.fits;3.83615;26487.3;7.97419;0.170667
20190422024958971_DDMTREBIC-R3_snap.fits;3.48129;26456.5;3.87941;0
20190422025059046_DDMTREBIC-R3_snap.fits;3.96431;26460.9;3.89923;0
20190422025159121_DDMTREBIC-R3_snap.fits;4.74419;26532.7;4.73443;0
20190422025301755_DDMTREBIC-R3_met.fits;3.65573;26507.8;17.904;0.170667
20190422025326502_DDMTREBIC-R3_met.fits;3.44047;26468.3;14.8171;0.170667
20190422025344422_DDMTREBIC-R3_met.fits;3.74756;26497.6;10.2364;0.512
20190422025259195_DDMTREBIC-R3_snap.fits;3.75492;26452.1;3.88105;0
20190422025431867_DDMTREBIC-R3_met.fits;5.06332;26491.7;21.1333;0.341333
20190422025359270_DDMTREBIC-R3_snap.fits;4.80965;26540;3.01954;0
20190422025551569_DDMTREBIC-R3_met.fits;4.9037;26455.1;19.9158;0.341333
20190422025459345_DDMTREBIC-R3_snap.fits;4.0884;26510.7;3.48745;0
20190422025627238_DDMTREBIC-R3_met.fits;3.5541;26500.5;20.7767;0.170667
20190422025637307_DDMTREBIC-R3_met.fits;4.15389;26480;11.2586;0.170667
20190422025559419_DDMTREBIC-R3_snap.fits;3.81113;26487.3;3.58071;0
20190422025659494_DDMTREBIC-R3_snap.fits;3.33326;26458;3.46319;0
20190422025759739_DDMTREBIC-R3_met.fits;3.77785;26478.5;25.0533;0.341333
20190422025841553_DDMTREBIC-R3_met.fits;3.51833;26518.1;8.66517;0.170667
20190422025759569_DDMTREBIC-R3_snap.fits;3.20223;26532.7;3.28421;0
20190422025903227_DDMTREBIC-R3_met.fits;4.09253;26477.1;31.8253;0.341333
20190422025859643_DDMTREBIC-R3_snap.fits;3.37603;26453.6;2.97547;0
20190422025959718_DDMTREBIC-R3_snap.fits;3.74637;26500.5;3.13076;0
