#timestamp,LO_Frequency,Hit,StdDev 
1555966815.1,286047002.1,N
1555966835.8,286047001.6,N
1555966855.7,286047002.6,N
1555966875.5,286047002.5,N
1555966895.4,286047002.1,N
1555966915.2,286047001.9,N
1555966935.0,286047001.8,N
1555966935.9,286047001.8,N
1555966955.8,286047002.1,N
1555966975.6,286047001.3,N
1555966995.5,286047001.6,N
1555967015.3,286047004.0,Y
1555967035.1,286047002.6,P
1555967055.9,286047002.4,P
1555967075.7,286047002.0,P
1555967095.6,286047002.2,Y
1555967115.4,286047000.4,P
1555967135.2,286047000.0,N
1555967155.1,286047000.1,N
1555967156.0,286047000.1,N
1555967175.8,286047000.4,N
1555967195.6,286047000.4,N
1555967215.5,286047000.2,N
1555967235.3,286046999.7,N
1555967255.2,286047002.3,Y
1555967275.9,286047002.3,P
1555967295.7,286047002.1,N
1555967315.6,286047002.5,N
1555967335.4,286047001.9,N
1555967355.2,286047001.9,N
1555967375.1,286047001.5,N
1555967376.0,286047001.5,N
1555967395.8,286047001.7,N
1555967415.7,286047001.3,N
1555967435.5,286047001.8,Y
1555967455.3,286047002.3,P
1555967475.2,286047002.3,P
1555967495.0,286047002.2,P
1555967495.9,286047002.2,Y
1555967515.8,286046998.1,P
1555967535.6,286047001.1,N
1555967555.4,286047000.7,N
1555967575.3,286046998.1,N
1555967595.1,286047000.4,N
1555967615.8,286047000.0,N
1555967635.7,286047001.0,N
1555967655.5,286047000.6,N
1555967675.4,286047000.3,N
1555967695.2,286047000.1,N
1555967715.0,286047002.3,N
1555967715.9,286047002.3,N
1555967735.8,286046999.8,N
1555967755.6,286047002.8,N
1555967775.5,286047001.9,N
1555967795.3,286047002.2,N
1555967815.1,286047001.7,N
1555967835.9,286047002.0,N
1555967855.7,286047001.6,N
1555967875.5,286047001.9,N
1555967895.4,286047001.5,N
1555967915.2,286047001.8,N
1555967935.1,286047001.6,N
1555967936.0,286047001.6,N
1555967955.8,286047003.9,Y
1555967975.6,286047001.6,P
1555967995.5,286047001.5,P
1555968015.3,286047001.8,P
1555968035.1,286047001.4,Y
1555968055.9,286047000.1,P
1555968075.7,286046999.7,N
1555968095.6,286047002.3,N
1555968115.4,286046999.8,N
1555968135.2,286682708.2,Y
1555968155.1,286046999.8,P
1555968156.0,286046999.8,N
1555968175.8,286047000.2,N
1555968195.7,286046999.8,N
1555968215.5,286047002.5,Y
1555968235.3,286046999.7,P
1555968255.2,286047002.8,P
1555968275.0,286046999.7,N
1555968275.9,286046999.7,N
1555968295.7,286047002.2,N
1555968315.6,286047002.6,N
1555968365.5,286047002.0,E
1555968375.4,286047002.4,N
1555968395.2,286047000.3,P
1555968415.1,286047000.0,N
1555968416.0,286047000.0,N
1555968435.8,286046999.9,N
1555968455.6,286046999.7,N
1555968475.5,286047002.4,N
1555968495.3,286047002.3,N
1555968515.1,286046999.8,N
1555968535.9,286047002.2,N
1555968555.7,286047002.1,N
1555968575.6,286047002.5,N
1555968595.4,286047002.4,N
1555968615.2,286047002.2,N
1555968635.1,286047002.5,N
1555968636.0,286047002.5,N
1555968655.8,286047004.4,Y
1555968675.6,286047002.7,P
1555968695.5,286047002.4,P
1555968715.3,286047002.6,P
1555968735.2,286047002.5,Y
1555968755.9,286046998.4,P
1555968775.7,286046998.3,N
1555968795.6,286047000.8,N
1555968815.4,286047001.0,N
1555968835.2,286047001.0,N
1555968855.1,286046998.1,N
1555968856.0,286046998.1,N
1555968875.8,286046998.2,N
1555968895.7,286047000.8,N
1555968915.5,286046999.9,N
1555968935.3,286047000.5,N
1555968955.2,286047000.5,N
1555968975.0,286047000.4,N
1555968975.9,286047000.4,N
1555968995.8,286046999.9,N
1555969015.6,286046999.8,N
1555969035.4,286046999.7,N
1555969085.3,286047002.4,E
1555969095.2,286047001.0,N
1555969115.1,286047000.8,P
1555969116.0,286047000.8,P
1555969135.8,286046998.1,Y
1555969155.6,286046998.8,P
1555969175.5,286046998.4,N
1555969195.3,286046998.6,N
1555969215.2,286046998.1,N
1555969235.9,286046998.6,N
1555969255.7,286046998.2,N
1555969275.6,286047000.6,N
1555969295.4,286047000.8,N
1555969315.2,286047000.3,N
1555969335.1,286047001.0,N
1555969336.0,286047001.0,N
1555969355.8,286047000.9,N
1555969375.7,286047000.1,N
1555969395.5,286047000.3,N
1555969415.3,286047000.2,N
1555969435.2,286047000.3,N
1555969455.0,286046999.9,N
1555969455.9,286046999.9,N
1555969475.7,286047000.1,N
1555969495.6,286046999.7,N
1555969515.4,286047000.2,N
1555969535.3,286047000.1,N
1555969555.1,286047002.8,Y
1555969556.0,286047002.8,P
1555969575.8,286047002.4,N
1555969595.7,286046999.8,N
1555969615.5,286047002.2,N
1555969635.3,286047002.7,N
1555969655.2,286047002.1,N
1555969675.0,286047001.9,N
1555969675.9,286047001.9,N
1555969695.8,286047001.4,N
1555969715.6,286047004.4,Y
1555969735.4,286047000.0,P
1555969755.3,286047000.2,N
1555969775.1,286047002.7,P
1555969795.9,286047002.5,N
1555969815.7,286047002.1,N
1555969835.5,286047001.9,N
1555969855.4,286047001.6,N
1555969875.2,286047001.5,N
1555969895.0,286047001.7,N
1555969896.0,286047001.7,N
1555969915.8,286047001.8,N
1555969935.6,286047001.4,N
1555969955.5,286047004.3,Y
1555969975.3,286047002.3,P
1555969995.1,286047002.2,P
1555970015.9,286047002.0,P
1555970035.7,286047001.6,Y
1555970055.6,286047000.4,P
1555970075.4,286047000.4,N
1555970095.2,286047002.8,P
1555970115.1,286047000.2,N
1555970116.0,286047000.2,N
1555970135.8,286047000.1,N
1555970155.7,286046999.7,N
1555970175.5,286047002.6,N
1555970195.3,286046999.8,N
1555970215.2,286047002.8,N
1555970235.9,286047002.6,N
1555970255.7,286047002.2,N
1555970275.6,286047002.2,N
1555970295.4,286047002.8,N
1555970315.3,286047002.1,N
1555970335.1,286047002.4,N
1555970336.0,286047002.4,N
1555970355.8,286047002.8,N
1555970375.7,286047001.9,N
1555970395.5,286047001.8,N
