# file name; noise; peak f.; mag.; duration
20190422110018150_DDMTREBIC-R3_met.fits;2.89432;26485.8;6.81283;0.170667
20190422110042555_DDMTREBIC-R3_met.fits;3.64148;26521;9.57181;0.170667
20190422110035558_DDMTREBIC-R3_snap.fits;4.15196;26494.6;3.88873;0
20190422110135462_DDMTREBIC-R3_met.fits;3.46801;26496.1;8.92278;0.341333
20190422110139899_DDMTREBIC-R3_met.fits;4.02628;26506.3;47.7059;3.072
20190422110207206_DDMTREBIC-R3_met.fits;3.67617;26504.9;8.35143;0.170667
20190422110209254_DDMTREBIC-R3_met.fits;3.04008;26487.3;7.23282;0.341333
20190422110219153_DDMTREBIC-R3_met.fits;3.57209;26521;16.1331;0.341333
20190422110135633_DDMTREBIC-R3_snap.fits;3.61436;26535.6;3.28483;0
20190422110244582_DDMTREBIC-R3_met.fits;3.77624;26499;8.26464;0.170667
20190422110304721_DDMTREBIC-R3_met.fits;3.72058;26535.6;39.8381;0.682667
20190422110235707_DDMTREBIC-R3_snap.fits;3.77181;26535.6;3.24822;0
20190422110335782_DDMTREBIC-R3_snap.fits;3.57642;26540;2.86048;0
20190422110455825_DDMTREBIC-R3_met.fits;3.47544;26496.1;141.895;1.024
20190422110510673_DDMTREBIC-R3_met.fits;3.19835;26480;7.06057;0.512
20190422110522107_DDMTREBIC-R3_met.fits;3.24637;26518.1;6.74349;0.170667
20190422110435857_DDMTREBIC-R3_snap.fits;3.05407;26502;4.12264;0
20190422110608358_DDMTREBIC-R3_met.fits;3.77137;26516.6;7.64726;0.170667
20190422110535931_DDMTREBIC-R3_snap.fits;3.3045;26485.8;2.97103;0
20190422110642150_DDMTREBIC-R3_met.fits;3.2509;26502;9.52835;0.170667
20190422110646075_DDMTREBIC-R3_met.fits;3.79781;26507.8;19.9912;0.682667
20190422110703313_DDMTREBIC-R3_met.fits;3.49403;26499;17.6893;0.341333
20190422110636006_DDMTREBIC-R3_snap.fits;3.378;26455.1;3.71888;0
20190422110745126_DDMTREBIC-R3_met.fits;3.13094;26499;11.312;0.341333
20190422110750075_DDMTREBIC-R3_met.fits;3.92922;26529.8;28.7957;1.87733
20190422110757926_DDMTREBIC-R3_met.fits;3.59184;26491.7;11.408;0.341333
20190422110824209_DDMTREBIC-R3_met.fits;3.00562;26509.3;6.65225;0.170667
20190422110736081_DDMTREBIC-R3_snap.fits;4.0891;26531.2;3.60847;0
20190422110851003_DDMTREBIC-R3_met.fits;3.15096;26502;8.13776;1.536
20190422110836155_DDMTREBIC-R3_snap.fits;4.02042;26494.6;2.59424;0
20190422110939302_DDMTREBIC-R3_met.fits;3.75745;26493.2;13.5302;0.341333
20190422110948859_DDMTREBIC-R3_met.fits;2.79338;26497.6;5.81762;0.170667
20190422110936230_DDMTREBIC-R3_snap.fits;3.3869;26477.1;3.60117;0
20190422111057979_DDMTREBIC-R3_met.fits;3.59257;26482.9;11.703;2.048
20190422111036305_DDMTREBIC-R3_snap.fits;4.18015;26480;2.95219;0
20190422111140987_DDMTREBIC-R3_met.fits;3.53022;26519.5;12.8194;0.341333
20190422111136379_DDMTREBIC-R3_snap.fits;4.20605;26528.3;3.16023;0
20190422111247547_DDMTREBIC-R3_met.fits;3.97959;26490.2;10.2985;0.170667
20190422111331750_DDMTREBIC-R3_met.fits;3.41132;26494.6;8.47581;0.512
20190422111236454_DDMTREBIC-R3_snap.fits;3.66319;26497.6;2.70524;0
20190422111336529_DDMTREBIC-R3_snap.fits;3.03814;26468.3;3.70049;0
20190422111447185_DDMTREBIC-R3_met.fits;3.12183;26529.8;15.9706;0.170667
20190422111436603_DDMTREBIC-R3_snap.fits;3.5049;26523.9;2.76463;0
20190422111622929_DDMTREBIC-R3_met.fits;3.45643;26497.6;9.10611;0.170667
20190422111624977_DDMTREBIC-R3_met.fits;3.46847;26494.6;7.16244;0.170667
20190422111536678_DDMTREBIC-R3_snap.fits;3.16053;26494.6;2.70453;0
20190422111636753_DDMTREBIC-R3_snap.fits;3.49438;26478.5;3.08681;0
20190422111740753_DDMTREBIC-R3_met.fits;3.49902;26519.5;11.6397;0.170667
20190422111749286_DDMTREBIC-R3_met.fits;3.40767;26510.7;8.03895;0.341333
20190422111755771_DDMTREBIC-R3_met.fits;3.80461;26513.7;26.9108;0.341333
20190422111759014_DDMTREBIC-R3_met.fits;3.82093;26512.2;8.81785;0.170667
20190422111829051_DDMTREBIC-R3_met.fits;3.58117;26482.9;7.54812;0.170667
20190422111736827_DDMTREBIC-R3_snap.fits;3.61266;26504.9;3.53813;0
20190422111848166_DDMTREBIC-R3_met.fits;3.27727;26500.5;8.84944;0.341333
20190422111900966_DDMTREBIC-R3_met.fits;3.66324;26493.2;7.98572;0.170667
20190422111836902_DDMTREBIC-R3_snap.fits;3.48302;26526.9;3.78088;0
20190422112021862_DDMTREBIC-R3_met.fits;3.25115;26499;6.64262;0.170667
20190422111936977_DDMTREBIC-R3_snap.fits;3.57082;26469.7;3.92353;0
20190422112039099_DDMTREBIC-R3_met.fits;3.68899;26493.2;8.6142;0.170667
20190422112043195_DDMTREBIC-R3_met.fits;3.51439;26500.5;9.08214;0.512
20190422112052411_DDMTREBIC-R3_met.fits;3.80131;26502;7.8562;0.170667
20190422112102993_DDMTREBIC-R3_met.fits;4.05919;26506.3;8.2838;0.341333
20190422112037051_DDMTREBIC-R3_snap.fits;3.72738;26534.2;3.46944;0
20190422112209211_DDMTREBIC-R3_met.fits;4.02621;26496.1;12.6434;0.341333
20190422112227643_DDMTREBIC-R3_met.fits;3.17312;26491.7;10.2529;0.170667
20190422112137126_DDMTREBIC-R3_snap.fits;4.21516;26465.3;2.37978;0
20190422112300411_DDMTREBIC-R3_met.fits;3.82826;26494.6;9.09105;0.170667
20190422112321745_DDMTREBIC-R3_met.fits;3.71025;26504.9;7.94016;0.170667
20190422112330278_DDMTREBIC-R3_met.fits;4.28724;26512.2;9.42607;0.170667
20190422112237201_DDMTREBIC-R3_snap.fits;3.9973;26521;3.71303;0
20190422112340859_DDMTREBIC-R3_met.fits;3.51364;26502;14.9613;0.170667
20190422112347345_DDMTREBIC-R3_met.fits;3.57325;26497.6;8.82615;0.170667
20190422112430182_DDMTREBIC-R3_met.fits;3.53538;26485.8;8.53704;0.341333
20190422112337275_DDMTREBIC-R3_snap.fits;3.53134;26452.1;3.34217;0
20190422112503291_DDMTREBIC-R3_met.fits;4.0405;26497.6;10.7051;0.512
20190422112437350_DDMTREBIC-R3_snap.fits;4.48943;26490.2;2.76717;0
20190422112632038_DDMTREBIC-R3_met.fits;3.61612;26491.7;20.9443;0.170667
20190422112537425_DDMTREBIC-R3_snap.fits;3.6094;26507.8;3.18556;0
20190422112638182_DDMTREBIC-R3_met.fits;4.32567;26491.7;27.4161;0.512
20190422112637499_DDMTREBIC-R3_snap.fits;3.48845;26507.8;2.75575;0
20190422112759761_DDMTREBIC-R3_met.fits;3.93972;26449.2;9.88799;0.170667
20190422112737574_DDMTREBIC-R3_snap.fits;4.90295;26519.5;4.71064;0
20190422112843963_DDMTREBIC-R3_met.fits;4.26817;26491.7;25.1419;0.341333
20190422112901883_DDMTREBIC-R3_met.fits;5.01447;26499;13.0264;0.170667
20190422112837649_DDMTREBIC-R3_snap.fits;3.82492;26468.3;3.03925;0
20190422112939259_DDMTREBIC-R3_met.fits;4.54566;26502;11.7205;0.170667
20190422113000081_DDMTREBIC-R3_met.fits;3.23872;26491.7;7.52758;0.341333
20190422112937723_DDMTREBIC-R3_snap.fits;3.61522;26547.4;3.97602;0
20190422113110907_DDMTREBIC-R3_met.fits;4.04349;26499;20.359;0.341333
20190422113132411_DDMTREBIC-R3_met.fits;3.32407;26503.4;17.3111;0.170667
20190422113037798_DDMTREBIC-R3_snap.fits;4.0223;26521;3.30983;0
20190422113218833_DDMTREBIC-R3_met.fits;4.17087;26512.2;8.42876;0.341333
20190422113137873_DDMTREBIC-R3_snap.fits;3.61896;26526.9;3.14059;0
20190422113237947_DDMTREBIC-R3_snap.fits;4.33745;26491.7;3.36386;0
20190422113347579_DDMTREBIC-R3_met.fits;3.75142;26500.5;12.2271;0.170667
20190422113338022_DDMTREBIC-R3_snap.fits;4.71279;26503.4;4.17857;0
20190422113438097_DDMTREBIC-R3_snap.fits;7.90878;26460.9;4.97693;0
20190422113556433_DDMTREBIC-R3_met.fits;8.80704;26500.5;42.5374;0.170667
20190422113614011_DDMTREBIC-R3_met.fits;7.27805;26518.1;21.5507;0.341333
20190422113622203_DDMTREBIC-R3_met.fits;6.1048;26499;15.2926;0.512
20190422113630907_DDMTREBIC-R3_met.fits;3.73182;26488.8;8.96867;0.170667
20190422113538171_DDMTREBIC-R3_snap.fits;4.16362;26512.2;2.35898;0
20190422113720230_DDMTREBIC-R3_met.fits;3.93021;26490.2;11.7538;0.341333
20190422113638246_DDMTREBIC-R3_snap.fits;4.79786;26458;4.21605;0
20190422113802214_DDMTREBIC-R3_met.fits;3.55233;26499;15.5931;0.170667
20190422113823547_DDMTREBIC-R3_met.fits;3.5391;26541.5;15.9178;0.341333
20190422113832422_DDMTREBIC-R3_met.fits;4.5815;26494.6;17.0186;0.170667
20190422113738321_DDMTREBIC-R3_snap.fits;3.99105;26477.1;4.69311;0
20190422113838395_DDMTREBIC-R3_snap.fits;3.81932;26450.7;3.12315;0
20190422113939153_DDMTREBIC-R3_met.fits;4.06009;26519.5;8.30395;0.341333
20190422113959633_DDMTREBIC-R3_met.fits;3.70703;26499;11.5083;11.4347
20190422114013115_DDMTREBIC-R3_met.fits;3.39853;26502;8.55549;0.341333
20190422114032059_DDMTREBIC-R3_met.fits;3.72713;26496.1;7.95856;0.341333
20190422113938470_DDMTREBIC-R3_snap.fits;3.41094;26503.4;2.76108;0
20190422114046054_DDMTREBIC-R3_met.fits;3.68808;26516.6;8.3429;0.682667
20190422114050321_DDMTREBIC-R3_met.fits;3.54132;26500.5;8.01231;0.170667
20190422114053051_DDMTREBIC-R3_met.fits;3.4163;26507.8;7.32261;0.341333
20190422114038545_DDMTREBIC-R3_snap.fits;3.90191;26529.8;2.95404;0
20190422114138619_DDMTREBIC-R3_snap.fits;3.82986;26484.4;3.02903;0
20190422114242449_DDMTREBIC-R3_met.fits;3.61668;26497.6;7.63499;0.170667
20190422114244497_DDMTREBIC-R3_met.fits;4.20671;26503.4;8.72295;0.170667
20190422114248763_DDMTREBIC-R3_met.fits;3.76313;26502;10.4674;0.170667
20190422114315558_DDMTREBIC-R3_met.fits;4.51337;26503.4;30.5844;0.341333
20190422114238694_DDMTREBIC-R3_snap.fits;3.46071;26493.2;3.73157;0
20190422114338769_DDMTREBIC-R3_snap.fits;4.15881;26452.1;3.70193;0
20190422114529873_DDMTREBIC-R3_met.fits;5.48188;26504.9;19.2165;0.170667
20190422114438843_DDMTREBIC-R3_snap.fits;6.35932;26509.3;8.1762;0
20190422114538918_DDMTREBIC-R3_snap.fits;7.18703;26528.3;7.31659;0
20190422114643259_DDMTREBIC-R3_met.fits;5.02519;26497.6;11.2439;0.512
20190422114638993_DDMTREBIC-R3_snap.fits;5.04404;26519.5;4.71488;0
20190422114737019_DDMTREBIC-R3_met.fits;5.22764;26503.4;12.2286;0.170667
20190422114740774_DDMTREBIC-R3_met.fits;4.59921;26535.6;11.5073;0.170667
20190422114739067_DDMTREBIC-R3_snap.fits;4.13427;26450.7;3.65429;0
20190422114855697_DDMTREBIC-R3_met.fits;4.15444;26499;13.1659;0.341333
20190422114930001_DDMTREBIC-R3_met.fits;4.64758;26497.6;11.6643;0.170667
20190422114934267_DDMTREBIC-R3_met.fits;4.91509;26499;10.9844;0.341333
20190422114839142_DDMTREBIC-R3_snap.fits;4.41949;26481.4;3.84294;0
20190422115029905_DDMTREBIC-R3_met.fits;4.94466;26500.5;14.7805;0.341333
20190422114939217_DDMTREBIC-R3_snap.fits;3.4924;26543;3.54081;0
20190422115039291_DDMTREBIC-R3_snap.fits;4.72257;26503.4;4.47329;0
20190422115139366_DDMTREBIC-R3_snap.fits;3.92251;26453.6;4.23819;0
20190422115313915_DDMTREBIC-R3_met.fits;4.7839;26499;17.1209;0.341333
20190422115239441_DDMTREBIC-R3_snap.fits;4.09495;26481.4;2.75278;0
20190422115345830_DDMTREBIC-R3_met.fits;3.90793;26499;13.2218;0.341333
20190422115420817_DDMTREBIC-R3_met.fits;10.4329;26478.5;22.7888;0.512
20190422115339515_DDMTREBIC-R3_snap.fits;9.00945;26512.2;6.74531;0
20190422115439590_DDMTREBIC-R3_snap.fits;4.04074;26532.7;3.5398;0
20190422115558438_DDMTREBIC-R3_met.fits;3.56417;26480;9.38515;2.90133
20190422115633254_DDMTREBIC-R3_met.fits;4.01132;26507.8;10.116;0.170667
20190422115539665_DDMTREBIC-R3_snap.fits;4.01798;26499;3.10442;0
20190422115639739_DDMTREBIC-R3_snap.fits;4.18914;26484.4;2.61823;0
20190422115751590_DDMTREBIC-R3_met.fits;3.60453;26490.2;10.6278;0.170667
20190422115807291_DDMTREBIC-R3_met.fits;3.65604;26500.5;11.924;1.19467
20190422115814630_DDMTREBIC-R3_met.fits;3.07163;26502;14.8591;0.512
20190422115739814_DDMTREBIC-R3_snap.fits;3.71298;26528.3;4.08268;0
20190422115926651_DDMTREBIC-R3_met.fits;3.69139;26496.1;16.3186;0.341333
20190422115839889_DDMTREBIC-R3_snap.fits;3.98391;26502;2.34154;0
20190422115939963_DDMTREBIC-R3_snap.fits;3.35847;26459.5;3.6359;0
