# file name; noise; peak f.; mag.; duration
20190422160118097_DDMTREBIC-R3_met.fits;3.69272;26518.1;14.798;0.170667
20190422160057958_DDMTREBIC-R3_snap.fits;3.21529;26540;2.97013;0
20190422160158033_DDMTREBIC-R3_snap.fits;3.33362;26516.6;3.99623;0
20190422160339921_DDMTREBIC-R3_met.fits;2.98066;26500.5;6.45746;0.170667
20190422160258107_DDMTREBIC-R3_snap.fits;3.45716;26453.6;3.63521;0
20190422160358182_DDMTREBIC-R3_snap.fits;3.13938;26463.9;3.66273;0
20190422160458257_DDMTREBIC-R3_snap.fits;3.68205;26488.8;3.29746;0
20190422160620006_DDMTREBIC-R3_met.fits;3.37387;26529.8;12.3337;0.341333
20190422160558331_DDMTREBIC-R3_snap.fits;3.22843;26497.6;2.98275;0
20190422160729979_DDMTREBIC-R3_met.fits;3.20054;26515.1;7.11927;1.024
20190422160658406_DDMTREBIC-R3_snap.fits;3.52785;26526.9;3.39765;0
20190422160837393_DDMTREBIC-R3_met.fits;3.21597;26521;10.0688;0.512
20190422160758481_DDMTREBIC-R3_snap.fits;3.33248;26506.3;2.98431;0
20190422160928763_DDMTREBIC-R3_met.fits;3.27595;26502;19.4212;1.36533
20190422160937638_DDMTREBIC-R3_met.fits;3.6877;26499;9.23803;0.170667
20190422160858555_DDMTREBIC-R3_snap.fits;3.35331;26463.9;2.45495;0
20190422161024913_DDMTREBIC-R3_met.fits;3.02772;26499;7.00212;0.341333
20190422160958630_DDMTREBIC-R3_snap.fits;3.35329;26449.2;2.73537;0
20190422161058705_DDMTREBIC-R3_snap.fits;3.82477;26468.3;2.91172;0
20190422161252369_DDMTREBIC-R3_met.fits;3.7108;26499;8.12013;0.341333
20190422161158779_DDMTREBIC-R3_snap.fits;3.13531;26499;2.52166;0
20190422161329062_DDMTREBIC-R3_met.fits;3.70952;26496.1;10.0147;1.70667
20190422161258854_DDMTREBIC-R3_snap.fits;3.55563;26526.9;2.77468;0
20190422161358929_DDMTREBIC-R3_snap.fits;3.53536;26466.8;3.26194;0
20190422161459003_DDMTREBIC-R3_snap.fits;3.44496;26545.9;2.81889;0
20190422161645158_DDMTREBIC-R3_met.fits;3.35586;26496.1;7.70983;0.170667
20190422161559078_DDMTREBIC-R3_snap.fits;3.47513;26481.4;3.08184;0
20190422161749158_DDMTREBIC-R3_met.fits;3.87692;26506.3;15.8177;0.341333
20190422161659153_DDMTREBIC-R3_snap.fits;4.41639;26502;2.91492;0
20190422161759227_DDMTREBIC-R3_snap.fits;3.68751;26469.7;2.4077;0
20190422161910225_DDMTREBIC-R3_met.fits;3.9488;26499;28.0786;0.341333
20190422161930875_DDMTREBIC-R3_met.fits;3.41589;26509.3;9.29964;0.170667
20190422161859302_DDMTREBIC-R3_snap.fits;3.7233;26466.8;2.98014;0
20190422162049894_DDMTREBIC-R3_met.fits;3.37004;26494.6;7.44738;0.170667
20190422162052625_DDMTREBIC-R3_met.fits;2.86116;26523.9;7.19641;1.36533
20190422161959377_DDMTREBIC-R3_snap.fits;3.64236;26465.3;2.97839;0
20190422162059451_DDMTREBIC-R3_snap.fits;3.45748;26469.7;3.08592;0
20190422162200038_DDMTREBIC-R3_met.fits;3.07377;26491.7;8.48575;0.341333
20190422162159526_DDMTREBIC-R3_snap.fits;3.43429;26541.5;2.79654;0
20190422162307281_DDMTREBIC-R3_met.fits;3.19889;26497.6;10.02;0.170667
20190422162259601_DDMTREBIC-R3_snap.fits;3.13563;26468.3;3.10619;0
20190422162359675_DDMTREBIC-R3_snap.fits;3.63354;26459.5;2.67757;0
20190422162527569_DDMTREBIC-R3_met.fits;3.3024;26504.9;19.4968;0.341333
20190422162459750_DDMTREBIC-R3_snap.fits;3.88778;26490.2;9.07441;0
20190422162559142_DDMTREBIC-R3_met.fits;3.42213;26528.3;8.08268;0.341333
20190422162609211_DDMTREBIC-R3_met.fits;3.44706;26497.6;14.1369;0.170667
20190422162619793_DDMTREBIC-R3_met.fits;3.21961;26488.8;8.39917;0.170667
20190422162646929_DDMTREBIC-R3_met.fits;2.7529;26496.1;10.4845;0.170667
20190422162559825_DDMTREBIC-R3_snap.fits;3.47945;26537.1;2.52254;0
20190422162718161_DDMTREBIC-R3_met.fits;3.55726;26515.1;10.9658;0.170667
20190422162659899_DDMTREBIC-R3_snap.fits;3.11383;26465.3;2.41315;0
20190422162808678_DDMTREBIC-R3_met.fits;3.15962;26504.9;9.64929;0.341333
20190422162844347_DDMTREBIC-R3_met.fits;3.344;26491.7;46.7623;0.341333
20190422162759974_DDMTREBIC-R3_snap.fits;3.43375;26450.7;3.0264;0
20190422162904315_DDMTREBIC-R3_met.fits;3.65792;26510.7;11.3507;0.512
20190422162925990_DDMTREBIC-R3_met.fits;4.21988;26502;10.0957;0.341333
20190422162900049_DDMTREBIC-R3_snap.fits;3.47345;26494.6;2.82027;0
20190422163000123_DDMTREBIC-R3_snap.fits;3.97432;26458;3.59246;0
20190422163101734_DDMTREBIC-R3_met.fits;3.82202;26499;10.7822;0.170667
20190422163131259_DDMTREBIC-R3_met.fits;3.70559;26502;8.53376;0.170667
20190422163100198_DDMTREBIC-R3_snap.fits;3.37537;26512.2;2.5764;0
20190422163236795_DDMTREBIC-R3_met.fits;3.49943;26499;7.25149;0.170667
20190422163247377_DDMTREBIC-R3_met.fits;3.53098;26503.4;11.9259;0.170667
20190422163200273_DDMTREBIC-R3_snap.fits;3.63132;26477.1;2.63683;0
20190422163303419_DDMTREBIC-R3_met.fits;3.27254;26499;10.5534;0.341333
20190422163316390_DDMTREBIC-R3_met.fits;3.67731;26503.4;11.2186;0.170667
20190422163347963_DDMTREBIC-R3_met.fits;3.52209;26502;7.66686;0.341333
20190422163300347_DDMTREBIC-R3_snap.fits;3.42229;26541.5;3.02246;0
20190422163400422_DDMTREBIC-R3_snap.fits;3.66121;26496.1;3.39598;0
20190422163500497_DDMTREBIC-R3_snap.fits;4.20693;26504.9;2.62155;0
20190422163628902_DDMTREBIC-R3_met.fits;4.18617;26499;10.9014;0.341333
20190422163600571_DDMTREBIC-R3_snap.fits;3.95588;26529.8;3.71842;0
20190422163700646_DDMTREBIC-R3_snap.fits;3.87833;26507.8;3.16151;0
20190422163812326_DDMTREBIC-R3_met.fits;3.68637;26512.2;10.2763;0.341333
20190422163815569_DDMTREBIC-R3_met.fits;3.52275;26496.1;12.358;0.170667
20190422163847995_DDMTREBIC-R3_met.fits;3.53624;26497.6;7.81666;0.170667
20190422163800721_DDMTREBIC-R3_snap.fits;3.57877;26478.5;2.95963;0
20190422163946363_DDMTREBIC-R3_met.fits;3.04799;26499;6.80221;0.170667
20190422163900795_DDMTREBIC-R3_snap.fits;3.55646;26525.4;3.0333;0
20190422164004625_DDMTREBIC-R3_met.fits;3.85083;26503.4;7.93996;0.170667
20190422164014865_DDMTREBIC-R3_met.fits;3.43383;26502;10.8331;0.170667
20190422164053777_DDMTREBIC-R3_met.fits;3.5435;26510.7;13.8129;0.341333
20190422164000870_DDMTREBIC-R3_snap.fits;4.05294;26468.3;3.4435;0
20190422164115793_DDMTREBIC-R3_met.fits;4.33509;26488.8;11.7511;0.170667
20190422164136102_DDMTREBIC-R3_met.fits;3.38103;26499;14.6764;0.170667
20190422164156070_DDMTREBIC-R3_met.fits;6.21343;26518.1;91.8486;0.512
20190422164100945_DDMTREBIC-R3_snap.fits;3.74352;26519.5;4.41994;0
20190422164242491_DDMTREBIC-R3_met.fits;4.30045;26506.3;13.6746;0.170667
20190422164201019_DDMTREBIC-R3_snap.fits;3.49416;26450.7;3.18291;0
20190422164301094_DDMTREBIC-R3_snap.fits;4.33864;26545.9;3.71514;0
20190422164425915_DDMTREBIC-R3_met.fits;4.81896;26496.1;14.8865;0.170667
20190422164440763_DDMTREBIC-R3_met.fits;4.26519;26504.9;15.3171;0.341333
20190422164401169_DDMTREBIC-R3_snap.fits;4.0013;26523.9;3.14546;0
20190422164501243_DDMTREBIC-R3_snap.fits;4.7373;26506.3;3.63436;0
20190422164601318_DDMTREBIC-R3_snap.fits;4.6264;26503.4;4.08746;0
20190422164701393_DDMTREBIC-R3_snap.fits;3.88883;26494.6;4.13541;0
20190422164835601_DDMTREBIC-R3_met.fits;4.79071;26502;9.77059;0.170667
20190422164801467_DDMTREBIC-R3_snap.fits;4.88662;26547.4;3.03124;0
20190422164949329_DDMTREBIC-R3_met.fits;3.6829;26503.4;22.409;0.170667
20190422164901542_DDMTREBIC-R3_snap.fits;4.03412;26503.4;4.15644;0
20190422165005713_DDMTREBIC-R3_met.fits;4.07346;26487.3;19.9593;0.341333
20190422165007931_DDMTREBIC-R3_met.fits;3.66031;26499;11.8934;0.341333
20190422165001617_DDMTREBIC-R3_snap.fits;3.38568;26531.2;2.79246;0
20190422165122001_DDMTREBIC-R3_met.fits;3.5268;26503.4;8.60109;0.170667
20190422165129169_DDMTREBIC-R3_met.fits;3.90143;26502;18.7035;0.512
20190422165101691_DDMTREBIC-R3_snap.fits;3.7403;26469.7;3.40236;0
20190422165201766_DDMTREBIC-R3_snap.fits;3.66141;26460.9;3.0785;0
20190422165319078_DDMTREBIC-R3_met.fits;3.72602;26494.6;11.2325;0.341333
20190422165301841_DDMTREBIC-R3_snap.fits;4.61307;26455.1;4.27215;0
20190422165437755_DDMTREBIC-R3_met.fits;5.47856;26502;13.894;0.341333
20190422165401915_DDMTREBIC-R3_snap.fits;4.90561;26458;3.88628;0
20190422165548070_DDMTREBIC-R3_met.fits;3.50567;26499;14.4029;1.36533
20190422165501990_DDMTREBIC-R3_snap.fits;3.67741;26541.5;4.017;0
20190422165602065_DDMTREBIC-R3_snap.fits;5.41947;26463.9;3.25147;0
20190422165753169_DDMTREBIC-R3_met.fits;3.50116;26491.7;10.1808;0.170667
20190422165702139_DDMTREBIC-R3_snap.fits;4.0472;26502;4.0515;0
20190422165802214_DDMTREBIC-R3_snap.fits;4.13183;26521;3.88256;0
20190422165925158_DDMTREBIC-R3_met.fits;3.39202;26485.8;12.3542;0.341333
20190422165902289_DDMTREBIC-R3_snap.fits;3.38956;26497.6;3.26093;0
