# file name; noise; peak f.; mag.; duration
20190422170017041_DDMTREBIC-R3_met.fits;3.07931;26499;9.87213;0.170667
20190422170038033_DDMTREBIC-R3_met.fits;3.86983;26496.1;8.28531;0.170667
20190422170002363_DDMTREBIC-R3_snap.fits;4.01343;26523.9;3.32421;0
20190422170102438_DDMTREBIC-R3_snap.fits;4.04835;26453.6;3.28292;0
20190422170300027_DDMTREBIC-R3_met.fits;3.4109;26503.4;6.93981;0.341333
20190422170202513_DDMTREBIC-R3_snap.fits;3.91852;26460.9;2.91942;0
20190422170318801_DDMTREBIC-R3_met.fits;3.63302;26491.7;11.0558;0.170667
20190422170302587_DDMTREBIC-R3_snap.fits;5.45134;26522.5;4.51184;0
20190422170448059_DDMTREBIC-R3_met.fits;3.70418;26510.7;10.1696;0.341333
20190422170402662_DDMTREBIC-R3_snap.fits;3.45721;26545.9;3.18882;0
20190422170502737_DDMTREBIC-R3_snap.fits;3.61293;26472.7;3.37811;0
20190422170602811_DDMTREBIC-R3_snap.fits;3.57124;26496.1;3.08265;0
20190422170701521_DDMTREBIC-R3_met.fits;3.3367;26500.5;10.7278;0.170667
20190422170723878_DDMTREBIC-R3_met.fits;3.13465;26513.7;7.45358;0.170667
20190422170737531_DDMTREBIC-R3_met.fits;3.09163;26484.4;10.7893;0.170667
20190422170740774_DDMTREBIC-R3_met.fits;3.24647;26499;9.60248;0.170667
20190422170702886_DDMTREBIC-R3_snap.fits;3.0614;26463.9;2.45191;0
20190422170802961_DDMTREBIC-R3_snap.fits;3.2602;26449.2;3.2867;0
20190422170956795_DDMTREBIC-R3_met.fits;3.91577;26493.2;8.52587;0.170667
20190422170903035_DDMTREBIC-R3_snap.fits;3.16262;26509.3;3.69929;0
20190422171003110_DDMTREBIC-R3_snap.fits;3.51559;26523.9;2.13507;0
20190422171125030_DDMTREBIC-R3_met.fits;3.40473;26499;13.2956;0.341333
20190422171103185_DDMTREBIC-R3_snap.fits;3.74692;26450.7;3.13044;0
20190422171203259_DDMTREBIC-R3_snap.fits;3.89479;26499;2.78219;0
20190422171319206_DDMTREBIC-R3_met.fits;3.43144;26506.3;16.8054;0.682667
20190422171303334_DDMTREBIC-R3_snap.fits;3.74143;26491.7;2.59841;0
20190422171403409_DDMTREBIC-R3_snap.fits;3.73891;26477.1;2.62391;0
20190422171506214_DDMTREBIC-R3_met.fits;3.36419;26510.7;9.37516;0.341333
20190422171503483_DDMTREBIC-R3_snap.fits;3.85465;26481.4;2.48988;0
20190422171603558_DDMTREBIC-R3_snap.fits;3.0894;26503.4;3.85194;0
20190422171707387_DDMTREBIC-R3_met.fits;3.45939;26506.3;8.72027;0.170667
20190422171748347_DDMTREBIC-R3_met.fits;2.94638;26500.5;11.653;0.170667
20190422171703633_DDMTREBIC-R3_snap.fits;3.50178;26504.9;2.61553;0
20190422171825211_DDMTREBIC-R3_met.fits;3.21624;26510.7;61.2256;0.341333
20190422171856785_DDMTREBIC-R3_met.fits;4.14251;26507.8;11.8764;0.512
20190422171803707_DDMTREBIC-R3_snap.fits;3.61286;26499;3.01843;0
20190422171912827_DDMTREBIC-R3_met.fits;3.0883;26509.3;6.70497;0.170667
20190422171903782_DDMTREBIC-R3_snap.fits;3.358;26541.5;2.84964;0
20190422172030822_DDMTREBIC-R3_met.fits;4.35026;26493.2;9.55229;0.170667
20190422172003857_DDMTREBIC-R3_snap.fits;3.02383;26456.5;2.4274;0
20190422172125606_DDMTREBIC-R3_met.fits;3.24324;26512.2;9.24156;0.170667
20190422172130897_DDMTREBIC-R3_met.fits;3.52563;26497.6;8.86525;0.170667
20190422172141307_DDMTREBIC-R3_met.fits;3.54572;26475.6;7.88393;0.512
20190422172103931_DDMTREBIC-R3_snap.fits;3.57667;26535.6;2.84939;0
20190422172213563_DDMTREBIC-R3_met.fits;3.57808;26494.6;7.81068;0.341333
20190422172204006_DDMTREBIC-R3_snap.fits;3.65469;26496.1;3.86478;0
20190422172304081_DDMTREBIC-R3_snap.fits;3.7836;26494.6;2.71712;0
20190422172417979_DDMTREBIC-R3_met.fits;3.60221;26515.1;7.71128;0.170667
20190422172404155_DDMTREBIC-R3_snap.fits;3.85516;26450.7;3.00726;0
20190422172504230_DDMTREBIC-R3_snap.fits;3.13286;26481.4;3.15427;0
20190422172632294_DDMTREBIC-R3_met.fits;4.03003;26504.9;8.2021;0.170667
20190422172604305_DDMTREBIC-R3_snap.fits;3.61946;26529.8;3.66905;0
20190422172704379_DDMTREBIC-R3_snap.fits;4.09378;26453.6;4.14037;0
20190422172807185_DDMTREBIC-R3_met.fits;3.10802;26531.2;7.16897;0.512
20190422172810769_DDMTREBIC-R3_met.fits;3.14383;26509.3;13.5002;0.341333
20190422172854630_DDMTREBIC-R3_met.fits;4.18828;26518.1;13.1253;0.170667
20190422172804454_DDMTREBIC-R3_snap.fits;3.34006;26497.6;3.28403;0
20190422172905894_DDMTREBIC-R3_met.fits;3.41188;26491.7;8.44419;0.170667
20190422172936785_DDMTREBIC-R3_met.fits;4.1696;26499;31.1965;0.853333
20190422172904529_DDMTREBIC-R3_snap.fits;3.76902;26488.8;3.14826;0
20190422173004603_DDMTREBIC-R3_snap.fits;3.39529;26466.8;3.13876;0
20190422173104678_DDMTREBIC-R3_snap.fits;3.2652;26512.2;2.68617;0
20190422173204753_DDMTREBIC-R3_snap.fits;3.51465;26490.2;2.85941;0
20190422173311995_DDMTREBIC-R3_met.fits;3.74556;26497.6;9.65382;0.853333
20190422173304827_DDMTREBIC-R3_snap.fits;2.82027;26544.4;3.29951;0
20190422173426577_DDMTREBIC-R3_met.fits;3.34721;26502;34.5703;0.853333
20190422173404902_DDMTREBIC-R3_snap.fits;3.1602;26485.8;2.81055;0
20190422173504977_DDMTREBIC-R3_snap.fits;3.1543;26449.2;3.48401;0
20190422173605905_DDMTREBIC-R3_met.fits;3.29117;26490.2;7.63544;0.170667
20190422173653179_DDMTREBIC-R3_met.fits;3.73633;26503.4;19.0977;0.341333
20190422173605051_DDMTREBIC-R3_snap.fits;3.69036;26528.3;2.92534;0
20190422173714171_DDMTREBIC-R3_met.fits;4.20868;26503.4;8.56925;0.170667
20190422173734993_DDMTREBIC-R3_met.fits;3.3466;26497.6;6.79859;0.170667
20190422173737723_DDMTREBIC-R3_met.fits;3.55583;26516.6;8.53908;0.341333
20190422173749158_DDMTREBIC-R3_met.fits;3.22769;26504.9;7.45594;0.170667
20190422173754449_DDMTREBIC-R3_met.fits;2.9627;26491.7;6.15191;0.341333
20190422173705126_DDMTREBIC-R3_snap.fits;3.8843;26502;2.99808;0
20190422173805201_DDMTREBIC-R3_snap.fits;3.68588;26472.7;2.80304;0
20190422173905275_DDMTREBIC-R3_snap.fits;3.20312;26474.1;3.05488;0
20190422174005350_DDMTREBIC-R3_snap.fits;3.44948;26493.2;2.6332;0
20190422174112763_DDMTREBIC-R3_met.fits;3.51972;26496.1;10.9682;0.341333
20190422174130513_DDMTREBIC-R3_met.fits;3.43585;26499;8.98596;0.341333
20190422174156795_DDMTREBIC-R3_met.fits;3.38262;26485.8;10.6049;0.170667
20190422174201233_DDMTREBIC-R3_met.fits;3.44449;26493.2;9.42966;0.170667
20190422174105425_DDMTREBIC-R3_snap.fits;3.08923;26490.2;3.47876;0
20190422174205499_DDMTREBIC-R3_snap.fits;3.50318;26455.1;3.28715;0
20190422174311718_DDMTREBIC-R3_met.fits;3.44694;26490.2;9.96726;0.512
20190422174305574_DDMTREBIC-R3_snap.fits;3.27363;26487.3;14.0627;0
20190422174405137_DDMTREBIC-R3_met.fits;3.27363;26487.3;14.0627;0.341333
20190422174405649_DDMTREBIC-R3_snap.fits;4.04562;26519.5;3.73678;0
20190422174532689_DDMTREBIC-R3_met.fits;3.24626;26512.2;6.89093;0.170667
20190422174538321_DDMTREBIC-R3_met.fits;3.83519;26500.5;10.6441;2.048
20190422174505723_DDMTREBIC-R3_snap.fits;3.32847;26522.5;2.36304;0
20190422174605798_DDMTREBIC-R3_snap.fits;3.69019;26460.9;3.27449;0
20190422174709115_DDMTREBIC-R3_met.fits;3.6517;26491.7;10.1325;0.341333
20190422174720209_DDMTREBIC-R3_met.fits;2.96;26504.9;19.2772;2.21867
20190422174705873_DDMTREBIC-R3_snap.fits;4.42966;26488.8;3.36708;0
20190422174811750_DDMTREBIC-R3_met.fits;3.40656;26496.1;7.68796;0.170667
20190422174805947_DDMTREBIC-R3_snap.fits;5.10788;26500.5;4.74183;0
20190422174906022_DDMTREBIC-R3_snap.fits;4.97389;26519.5;5.29713;0
20190422175036646_DDMTREBIC-R3_met.fits;3.45338;26499;8.16103;0.512
20190422175006097_DDMTREBIC-R3_snap.fits;4.46934;26458;4.79357;0
20190422175110609_DDMTREBIC-R3_met.fits;4.08763;26499;34.0899;0.682667
20190422175130235_DDMTREBIC-R3_met.fits;4.12897;26494.6;15.4942;0.170667
20190422175151398_DDMTREBIC-R3_met.fits;3.29482;26497.6;8.84526;0.682667
20190422175106171_DDMTREBIC-R3_snap.fits;4.15268;26455.1;2.55326;0
20190422175207953_DDMTREBIC-R3_met.fits;3.722;26496.1;7.96695;0.170667
20190422175226897_DDMTREBIC-R3_met.fits;3.85576;26497.6;12.6454;0.682667
20190422175231846_DDMTREBIC-R3_met.fits;3.90512;26499;9.70123;0.170667
20190422175256422_DDMTREBIC-R3_met.fits;3.36528;26504.9;11.0107;0.170667
20190422175206246_DDMTREBIC-R3_snap.fits;3.73181;26540;2.62936;0
20190422175306321_DDMTREBIC-R3_snap.fits;3.33862;26477.1;3.22112;0
20190422175451793_DDMTREBIC-R3_met.fits;3.41207;26494.6;8.13555;2.56
20190422175406395_DDMTREBIC-R3_snap.fits;3.57454;26522.5;3.14112;0
20190422175548795_DDMTREBIC-R3_met.fits;3.75979;26490.2;16.6178;0.341333
20190422175506470_DDMTREBIC-R3_snap.fits;3.90475;26535.6;3.46425;0
20190422175619686_DDMTREBIC-R3_met.fits;3.91035;26496.1;12.8674;0.341333
20190422175606545_DDMTREBIC-R3_snap.fits;3.55486;26545.9;2.99736;0
20190422175746555_DDMTREBIC-R3_met.fits;3.38009;26497.6;14.3462;0.170667
20190422175706619_DDMTREBIC-R3_snap.fits;4.1579;26458;3.1413;0
20190422175806694_DDMTREBIC-R3_snap.fits;3.71467;26512.2;3.78091;0
20190422175911889_DDMTREBIC-R3_met.fits;3.25657;26507.8;33.4471;0.853333
20190422175945851_DDMTREBIC-R3_met.fits;3.22909;26502;7.44696;0.170667
20190422175906769_DDMTREBIC-R3_snap.fits;3.42104;26515.1;3.14145;0
