# file name; noise; peak f.; mag.; duration
20190422050000657_DDMTREBIC-R3_met.fits;3.50905;26504.9;17.4131;0.170667
20190422050009190_DDMTREBIC-R3_met.fits;3.81355;26502;24.3244;0.341333
20190422050054929_DDMTREBIC-R3_met.fits;3.7491;26487.3;9.74843;0.170667
20190422050008678_DDMTREBIC-R3_snap.fits;3.67473;26537.1;2.9343;0
20190422050115409_DDMTREBIC-R3_met.fits;3.38434;26510.7;21.0462;0.341333
20190422050132646_DDMTREBIC-R3_met.fits;3.97231;26497.6;9.71761;0.170667
20190422050108753_DDMTREBIC-R3_snap.fits;4.20999;26493.2;3.58586;0
20190422050256614_DDMTREBIC-R3_met.fits;3.48288;26515.1;8.84347;0.170667
20190422050208827_DDMTREBIC-R3_snap.fits;4.21487;26543;2.26342;0
20190422050314363_DDMTREBIC-R3_met.fits;3.60846;26494.6;7.48274;0.170667
20190422050403515_DDMTREBIC-R3_met.fits;4.11692;26499;8.69533;0.170667
20190422050308902_DDMTREBIC-R3_snap.fits;4.62257;26474.1;3.00149;0
20190422050433211_DDMTREBIC-R3_met.fits;3.72493;26500.5;10.6;0.341333
20190422050408977_DDMTREBIC-R3_snap.fits;4.14826;26526.9;4.36412;0
20190422050524582_DDMTREBIC-R3_met.fits;3.3838;26503.4;29.5174;0.341333
20190422050509051_DDMTREBIC-R3_snap.fits;3.52176;26468.3;2.88469;0
20190422050633531_DDMTREBIC-R3_met.fits;4.01975;26504.9;10.488;0.341333
20190422050646673_DDMTREBIC-R3_met.fits;3.54576;26502;14.322;0.341333
20190422050609126_DDMTREBIC-R3_snap.fits;4.01279;26515.1;2.96224;0
20190422050720465_DDMTREBIC-R3_met.fits;4.31001;26499;16.3953;0.170667
20190422050738555_DDMTREBIC-R3_met.fits;3.58787;26509.3;10.7993;0.170667
20190422050800059_DDMTREBIC-R3_met.fits;4.22554;26477.1;72.674;0.512
20190422050709201_DDMTREBIC-R3_snap.fits;3.77197;26503.4;3.29756;0
20190422050902694_DDMTREBIC-R3_met.fits;3.80589;26478.5;7.68458;0.170667
20190422050905254_DDMTREBIC-R3_met.fits;3.3413;26503.4;7.08976;0.170667
20190422050809275_DDMTREBIC-R3_snap.fits;3.36411;26471.2;3.70634;0
20190422050920955_DDMTREBIC-R3_met.fits;3.72798;26502;9.2064;0.512
20190422050948603_DDMTREBIC-R3_met.fits;3.5713;26497.6;8.18397;0.170667
20190422050909350_DDMTREBIC-R3_snap.fits;3.88554;26506.3;3.79202;0
20190422051017787_DDMTREBIC-R3_met.fits;4.33799;26494.6;18.1726;0.341333
20190422051045947_DDMTREBIC-R3_met.fits;3.80435;26500.5;12.9814;0.170667
20190422051009425_DDMTREBIC-R3_snap.fits;4.2915;26452.1;4.18576;0
20190422051119398_DDMTREBIC-R3_met.fits;4.10803;26509.3;8.85788;0.170667
20190422051125371_DDMTREBIC-R3_met.fits;3.39451;26528.3;14.0936;0.341333
20190422051146534_DDMTREBIC-R3_met.fits;4.46052;26523.9;9.00205;0.170667
20190422051109499_DDMTREBIC-R3_snap.fits;3.76336;26488.8;4.60808;0
20190422051228518_DDMTREBIC-R3_met.fits;4.37943;26482.9;8.94622;0.170667
20190422051209574_DDMTREBIC-R3_snap.fits;3.92577;26460.9;4.42283;0
20190422051307942_DDMTREBIC-R3_met.fits;3.63589;26504.9;12.0058;0.170667
20190422051328081_DDMTREBIC-R3_met.fits;3.69484;26497.6;8.55091;0.170667
20190422051339686_DDMTREBIC-R3_met.fits;5.08216;26491.7;28.2181;0.170667
20190422051309649_DDMTREBIC-R3_snap.fits;6.17705;26543;4.78607;0
20190422051417403_DDMTREBIC-R3_met.fits;5.70743;26490.2;18.5892;0.341333
20190422051452219_DDMTREBIC-R3_met.fits;8.4732;26496.1;19.3058;0.512
20190422051409723_DDMTREBIC-R3_snap.fits;6.60652;26523.9;6.56235;0
20190422051509798_DDMTREBIC-R3_snap.fits;7.96654;26459.5;6.94744;0
20190422051617553_DDMTREBIC-R3_met.fits;7.98528;26497.6;17.2639;2.38933
20190422051622161_DDMTREBIC-R3_met.fits;7.73838;26499;17.0398;0.341333
20190422051632571_DDMTREBIC-R3_met.fits;6.86554;26497.6;23.0538;0.170667
20190422051609873_DDMTREBIC-R3_snap.fits;4.50613;26481.4;4.29813;0
20190422051709947_DDMTREBIC-R3_snap.fits;5.24608;26541.5;3.80685;0
20190422051851153_DDMTREBIC-R3_met.fits;5.04797;26494.6;10.3654;0.682667
20190422051810022_DDMTREBIC-R3_snap.fits;4.72871;26538.6;3.52676;0
20190422051910097_DDMTREBIC-R3_snap.fits;4.79694;26502;2.73824;0
20190422052008806_DDMTREBIC-R3_met.fits;4.23346;26482.9;55.8116;0.341333
20190422052022118_DDMTREBIC-R3_met.fits;4.24381;26482.9;21.224;0.341333
20190422052051814_DDMTREBIC-R3_met.fits;4.47536;26504.9;14.9989;0.341333
20190422052010171_DDMTREBIC-R3_snap.fits;4.60327;26531.2;3.77589;0
20190422052117243_DDMTREBIC-R3_met.fits;4.93727;26502;71.2976;0.341333
20190422052131067_DDMTREBIC-R3_met.fits;4.40134;26531.2;8.8547;0.170667
20190422052110246_DDMTREBIC-R3_snap.fits;4.05324;26543;4.23735;0
20190422052210321_DDMTREBIC-R3_snap.fits;4.45989;26480;3.26537;0
20190422052308518_DDMTREBIC-R3_met.fits;5.37004;26484.4;73.4674;0.341333
20190422052359377_DDMTREBIC-R3_met.fits;4.35713;26463.9;13.6029;0.170667
20190422052310395_DDMTREBIC-R3_snap.fits;4.37555;26523.9;3.7485;0
20190422052453990_DDMTREBIC-R3_met.fits;3.9629;26494.6;92.7943;0.341333
20190422052410470_DDMTREBIC-R3_snap.fits;3.25782;26521;3.41574;0
20190422052511227_DDMTREBIC-R3_met.fits;3.63487;26499;9.23305;0.170667
20190422052513787_DDMTREBIC-R3_met.fits;3.27447;26512.2;6.97813;0.170667
20190422052524369_DDMTREBIC-R3_met.fits;4.08628;26493.2;22.7804;0.341333
20190422052549457_DDMTREBIC-R3_met.fits;4.64571;26513.7;12.8743;0.170667
20190422052510545_DDMTREBIC-R3_snap.fits;4.08468;26475.6;3.81486;0
20190422052610619_DDMTREBIC-R3_snap.fits;3.46366;26490.2;3.36766;0
20190422052710694_DDMTREBIC-R3_snap.fits;4.75128;26540;4.10703;0
20190422052850705_DDMTREBIC-R3_met.fits;3.72933;26506.3;17.6273;2.21867
20190422052810769_DDMTREBIC-R3_snap.fits;4.14891;26528.3;4.00708;0
20190422053006310_DDMTREBIC-R3_met.fits;3.70218;26499;21.016;0.170667
20190422052910843_DDMTREBIC-R3_snap.fits;4.60114;26538.6;2.85899;0
20190422053010918_DDMTREBIC-R3_snap.fits;4.03176;26484.4;3.49962;0
20190422053204241_DDMTREBIC-R3_met.fits;4.10189;26496.1;19.1;0.341333
20190422053110993_DDMTREBIC-R3_snap.fits;3.71432;26497.6;3.40761;0
20190422053246225_DDMTREBIC-R3_met.fits;3.79439;26499;7.61964;0.341333
20190422053211067_DDMTREBIC-R3_snap.fits;3.8478;26525.4;3.73107;0
20190422053323601_DDMTREBIC-R3_met.fits;3.52644;26502;8.29071;2.048
20190422053329915_DDMTREBIC-R3_met.fits;3.23536;26499;23.2695;0.341333
20190422053311142_DDMTREBIC-R3_snap.fits;4.14175;26535.6;3.43598;0
20190422053415313_DDMTREBIC-R3_met.fits;4.16557;26491.7;8.48928;0.170667
20190422053435793_DDMTREBIC-R3_met.fits;3.48344;26496.1;8.01375;0.170667
20190422053411217_DDMTREBIC-R3_snap.fits;3.37101;26478.5;3.29715;0
20190422053512145_DDMTREBIC-R3_met.fits;3.91299;26494.6;29.6229;0.341333
20190422053511291_DDMTREBIC-R3_snap.fits;3.4893;26502;3.14993;0
20190422053632358_DDMTREBIC-R3_met.fits;3.11018;26504.9;8.46955;0.341333
20190422053705979_DDMTREBIC-R3_met.fits;3.06471;26485.8;10.4382;0.170667
20190422053611366_DDMTREBIC-R3_snap.fits;3.82885;26475.6;3.40622;0
20190422053711782_DDMTREBIC-R3_met.fits;3.16924;26497.6;7.10288;0.512
20190422053750011_DDMTREBIC-R3_met.fits;3.51363;26500.5;11.4473;0.341333
20190422053753937_DDMTREBIC-R3_met.fits;3.97937;26497.6;9.89968;0.682667
20190422053711441_DDMTREBIC-R3_snap.fits;3.58591;26468.3;3.02964;0
20190422053847867_DDMTREBIC-R3_met.fits;3.67315;26500.5;25.5448;0.170667
20190422053811515_DDMTREBIC-R3_snap.fits;4.03901;26500.5;6.09162;0
20190422053948454_DDMTREBIC-R3_met.fits;4.3242;26493.2;12.5739;0.341333
20190422053911590_DDMTREBIC-R3_snap.fits;3.71219;26522.5;3.82471;0
20190422054028219_DDMTREBIC-R3_met.fits;3.56001;26503.4;16.2896;0.341333
20190422054106449_DDMTREBIC-R3_met.fits;3.20471;26490.2;14.915;0.170667
20190422054011665_DDMTREBIC-R3_snap.fits;3.33221;26478.5;2.97989;0
20190422054204134_DDMTREBIC-R3_met.fits;3.2185;26474.1;6.5077;0.170667
20190422054111739_DDMTREBIC-R3_snap.fits;3.33526;26481.4;3.1724;0
20190422054213862_DDMTREBIC-R3_met.fits;3.73429;26503.4;7.81219;0.170667
20190422054252945_DDMTREBIC-R3_met.fits;3.64147;26496.1;16.5803;0.341333
20190422054255846_DDMTREBIC-R3_met.fits;3.158;26500.5;9.76996;0.170667
20190422054306769_DDMTREBIC-R3_met.fits;3.88577;26490.2;16.2558;0.341333
20190422054211814_DDMTREBIC-R3_snap.fits;4.76653;26487.3;4.08536;0
20190422054342950_DDMTREBIC-R3_met.fits;3.03187;26509.3;7.1159;6.31467
20190422054353531_DDMTREBIC-R3_met.fits;4.03464;26497.6;12.207;0.341333
20190422054311889_DDMTREBIC-R3_snap.fits;3.819;26540;3.62047;0
20190422054422203_DDMTREBIC-R3_met.fits;3.82699;26497.6;12.0282;0.341333
20190422054445414_DDMTREBIC-R3_met.fits;3.95779;26510.7;8.1642;0.341333
20190422054411963_DDMTREBIC-R3_snap.fits;3.641;26493.2;3.8806;0
20190422054514598_DDMTREBIC-R3_met.fits;3.37175;26474.1;7.40334;1.70667
20190422054530982_DDMTREBIC-R3_met.fits;4.23556;26509.3;9.06241;0.170667
20190422054545659_DDMTREBIC-R3_met.fits;3.73866;26518.1;16.993;0.682667
20190422054550609_DDMTREBIC-R3_met.fits;3.73262;26493.2;9.57633;0.170667
20190422054512038_DDMTREBIC-R3_snap.fits;3.2917;26452.1;4.09194;0
20190422054630545_DDMTREBIC-R3_met.fits;3.66922;26494.6;12.2117;0.341333
20190422054612113_DDMTREBIC-R3_snap.fits;3.70057;26537.1;2.72757;0
20190422054718843_DDMTREBIC-R3_met.fits;4.55063;26494.6;56.0388;0.512
20190422054738811_DDMTREBIC-R3_met.fits;4.07904;26465.3;15.9769;0.341333
20190422054712187_DDMTREBIC-R3_snap.fits;3.89794;26519.5;3.76444;0
20190422054901585_DDMTREBIC-R3_met.fits;4.03867;26469.7;10.3316;0.170667
20190422054812262_DDMTREBIC-R3_snap.fits;3.66508;26452.1;3.34256;0
20190422054912337_DDMTREBIC-R3_snap.fits;3.57739;26503.4;3.06675;0
20190422055028283_DDMTREBIC-R3_met.fits;4.12243;26516.6;14.8785;0.341333
20190422055036987_DDMTREBIC-R3_met.fits;4.46052;26502;9.65125;0.512
20190422055012411_DDMTREBIC-R3_snap.fits;3.52168;26469.7;3.14221;0
20190422055114193_DDMTREBIC-R3_met.fits;3.53626;26487.3;9.06171;0.341333
20190422055112486_DDMTREBIC-R3_snap.fits;4.28499;26543;3.42625;0
20190422055212561_DDMTREBIC-R3_snap.fits;4.10321;26485.8;3.7628;0
20190422055312635_DDMTREBIC-R3_snap.fits;3.57504;26510.7;2.90188;0
20190422055425681_DDMTREBIC-R3_met.fits;4.37668;26512.2;17.1698;0.341333
20190422055436091_DDMTREBIC-R3_met.fits;3.27734;26478.5;7.58767;0.170667
20190422055412710_DDMTREBIC-R3_snap.fits;4.03675;26469.7;3.23477;0
20190422055523878_DDMTREBIC-R3_met.fits;3.93089;26502;12.1797;0.341333
20190422055544699_DDMTREBIC-R3_met.fits;4.18345;26475.6;23.4794;0.341333
20190422055512785_DDMTREBIC-R3_snap.fits;4.41888;26506.3;3.3396;0
20190422055612859_DDMTREBIC-R3_snap.fits;4.07814;26490.2;3.75503;0
20190422055751334_DDMTREBIC-R3_met.fits;3.80633;26513.7;23.0281;0.341333
20190422055712934_DDMTREBIC-R3_snap.fits;4.16897;26460.9;5.16674;0
20190422055820689_DDMTREBIC-R3_met.fits;4.28889;26504.9;11.8249;0.170667
20190422055827345_DDMTREBIC-R3_met.fits;4.59051;26490.2;16.2628;0.341333
20190422055837073_DDMTREBIC-R3_met.fits;4.53474;26488.8;26.9775;0.341333
20190422055813009_DDMTREBIC-R3_snap.fits;3.2801;26513.7;3.51709;0
20190422055913083_DDMTREBIC-R3_snap.fits;4.52974;26456.5;3.17394;0
