# file name; noise; peak f.; mag.; duration
20190422090003387_DDMTREBIC-R3_met.fits;3.47836;26509.3;11.3061;0.170667
20190422090103462_DDMTREBIC-R3_met.fits;3.62805;26503.4;30.1718;0.341333
20190422090111995_DDMTREBIC-R3_met.fits;3.97292;26518.1;12.6324;0.341333
20190422090026598_DDMTREBIC-R3_snap.fits;3.89153;26493.2;4.03035;0
20190422090125649_DDMTREBIC-R3_met.fits;4.34965;26502;34.5106;0.341333
20190422090126673_DDMTREBIC-R3_snap.fits;4.57305;26521;3.94036;0
20190422090313681_DDMTREBIC-R3_met.fits;3.37845;26496.1;7.52834;0.341333
20190422090226747_DDMTREBIC-R3_snap.fits;3.73399;26485.8;3.76977;0
20190422090326822_DDMTREBIC-R3_snap.fits;3.64341;26465.3;2.79751;0
20190422090426897_DDMTREBIC-R3_snap.fits;3.57564;26463.9;2.63627;0
20190422090611345_DDMTREBIC-R3_met.fits;3.80388;26506.3;13.4774;0.170667
20190422090613393_DDMTREBIC-R3_met.fits;3.47768;26502;7.85839;0.512
20190422090617489_DDMTREBIC-R3_met.fits;3.92268;26534.2;85.4592;1.19467
20190422090526971_DDMTREBIC-R3_snap.fits;2.9749;26477.1;3.11057;0
20190422090628582_DDMTREBIC-R3_met.fits;3.44722;26522.5;13.4986;0.170667
20190422090627046_DDMTREBIC-R3_snap.fits;3.34871;26525.4;3.23101;0
20190422090822587_DDMTREBIC-R3_met.fits;3.90544;26487.3;10.8537;0.170667
20190422090727121_DDMTREBIC-R3_snap.fits;4.77368;26499;3.86402;0
20190422090836241_DDMTREBIC-R3_met.fits;4.14559;26497.6;9.91784;0.341333
20190422090847675_DDMTREBIC-R3_met.fits;3.61382;26506.3;7.94864;0.170667
20190422090851430_DDMTREBIC-R3_met.fits;4.25205;26496.1;14.6818;0.341333
20190422090855867_DDMTREBIC-R3_met.fits;4.19599;26485.8;8.48121;0.170667
20190422090827195_DDMTREBIC-R3_snap.fits;3.68028;26477.1;3.28587;0
20190422090927270_DDMTREBIC-R3_snap.fits;9.16343;26535.6;9.53358;0
20190422091027345_DDMTREBIC-R3_snap.fits;4.1654;26496.1;3.17712;0
20190422091150118_DDMTREBIC-R3_met.fits;4.84021;26487.3;19.1163;0.341333
20190422091216742_DDMTREBIC-R3_met.fits;4.03357;26502;8.29742;0.341333
20190422091127419_DDMTREBIC-R3_snap.fits;4.3248;26481.4;3.61712;0
20190422091227494_DDMTREBIC-R3_snap.fits;3.82784;26538.6;3.13956;0
20190422091333371_DDMTREBIC-R3_met.fits;3.14317;26506.3;8.57497;0.170667
20190422091416209_DDMTREBIC-R3_met.fits;4.26658;26490.2;9.30777;0.170667
20190422091327569_DDMTREBIC-R3_snap.fits;3.9931;26509.3;5.02427;0
20190422091426961_DDMTREBIC-R3_met.fits;3.3189;26509.3;12.1905;0.170667
20190422091503654_DDMTREBIC-R3_met.fits;3.86033;26529.8;8.58048;0.170667
20190422091427643_DDMTREBIC-R3_snap.fits;3.65222;26531.2;3.09133;0
20190422091546662_DDMTREBIC-R3_met.fits;3.66239;26537.1;20.9954;0.341333
20190422091527718_DDMTREBIC-R3_snap.fits;3.46428;26529.8;3.0872;0
20190422091636326_DDMTREBIC-R3_met.fits;3.75266;26503.4;44.2428;0.853333
20190422091724454_DDMTREBIC-R3_met.fits;4.06739;26521;9.806;0.170667
20190422091627793_DDMTREBIC-R3_snap.fits;6.819;26526.9;5.24582;0
20190422091815995_DDMTREBIC-R3_met.fits;4.27642;26499;16.9918;0.682667
20190422091727867_DDMTREBIC-R3_snap.fits;4.22832;26484.4;4.26683;0
20190422091827942_DDMTREBIC-R3_snap.fits;3.83883;26521;3.41462;0
20190422091929553_DDMTREBIC-R3_met.fits;4.62934;26494.6;12.5093;0.170667
20190422091936379_DDMTREBIC-R3_met.fits;5.27574;26494.6;24.552;0.341333
20190422091943889_DDMTREBIC-R3_met.fits;4.4426;26503.4;11.2702;0.170667
20190422092000955_DDMTREBIC-R3_met.fits;3.95585;26487.3;11.1625;0.341333
20190422091928017_DDMTREBIC-R3_snap.fits;4.24573;26450.7;3.77467;0
20190422092036113_DDMTREBIC-R3_met.fits;3.7037;26494.6;10.7039;0.170667
20190422092101030_DDMTREBIC-R3_met.fits;3.87623;26503.4;10.216;0.170667
20190422092120315_DDMTREBIC-R3_met.fits;3.90538;26518.1;7.92592;0.341333
20190422092028091_DDMTREBIC-R3_snap.fits;3.97877;26529.8;5.48964;0
20190422092138577_DDMTREBIC-R3_met.fits;3.93076;26504.9;9.13004;0.170667
20190422092128166_DDMTREBIC-R3_snap.fits;4.04857;26459.5;4.22472;0
20190422092300497_DDMTREBIC-R3_met.fits;2.89086;26506.3;6.62952;0.170667
20190422092312614_DDMTREBIC-R3_met.fits;2.99506;26471.2;17.6998;0.341333
20190422092228241_DDMTREBIC-R3_snap.fits;3.92227;26482.9;4.10772;0
20190422092328315_DDMTREBIC-R3_snap.fits;4.67214;26544.4;3.01633;0
20190422092438118_DDMTREBIC-R3_met.fits;4.77248;26502;12.0558;0.170667
20190422092447846_DDMTREBIC-R3_met.fits;3.83092;26509.3;10.8439;0.170667
20190422092510886_DDMTREBIC-R3_met.fits;3.78994;26510.7;10.7253;0.170667
20190422092428390_DDMTREBIC-R3_snap.fits;4.11896;26531.2;3.28202;0
20190422092546726_DDMTREBIC-R3_met.fits;4.37949;26516.6;12.0166;0.170667
20190422092528465_DDMTREBIC-R3_snap.fits;5.54729;26504.9;4.88778;0
20190422092627174_DDMTREBIC-R3_met.fits;3.69684;26507.8;27.9349;0.341333
20190422092628539_DDMTREBIC-R3_snap.fits;8.55661;26502;7.74021;0
20190422092728614_DDMTREBIC-R3_snap.fits;4.93005;26512.2;5.56464;0
20190422092838246_DDMTREBIC-R3_met.fits;4.7521;26504.9;39.624;0.512
20190422092905894_DDMTREBIC-R3_met.fits;4.45828;26496.1;16.4113;1.19467
20190422092828689_DDMTREBIC-R3_snap.fits;3.39699;26472.7;3.25792;0
20190422092937809_DDMTREBIC-R3_met.fits;4.11854;26494.6;26.9266;0.512
20190422092928763_DDMTREBIC-R3_snap.fits;3.54596;26463.9;4.55939;0
20190422093027473_DDMTREBIC-R3_met.fits;3.92496;26504.9;10.8055;0.341333
20190422093106726_DDMTREBIC-R3_met.fits;3.60935;26502;43.2176;5.46133
20190422093028838_DDMTREBIC-R3_snap.fits;4.06887;26538.6;3.56054;0
20190422093130790_DDMTREBIC-R3_met.fits;4.371;26507.8;10.4308;0.170667
20190422093203729_DDMTREBIC-R3_met.fits;3.92359;26503.4;20.5318;0.341333
20190422093216187_DDMTREBIC-R3_met.fits;4.62292;26519.5;10.0634;0.170667
20190422093128913_DDMTREBIC-R3_snap.fits;3.27758;26474.1;2.79152;0
20190422093233766_DDMTREBIC-R3_met.fits;4.37779;26506.3;11.2343;0.170667
20190422093239398_DDMTREBIC-R3_met.fits;4.33287;26503.4;9.94644;0.341333
20190422093255953_DDMTREBIC-R3_met.fits;4.08982;26506.3;8.50915;0.170667
20190422093307217_DDMTREBIC-R3_met.fits;5.19401;26510.7;14.6879;0.170667
20190422093228987_DDMTREBIC-R3_snap.fits;4.01555;26488.8;5.39069;0
20190422093346982_DDMTREBIC-R3_met.fits;7.67245;26506.3;21.4227;0.170667
20190422093350907_DDMTREBIC-R3_met.fits;5.8848;26493.2;27.042;0.170667
20190422093329062_DDMTREBIC-R3_snap.fits;5.85874;26516.6;6.8394;0
20190422093443473_DDMTREBIC-R3_met.fits;4.74261;26512.2;10.5262;0.170667
20190422093458150_DDMTREBIC-R3_met.fits;4.92236;26449.2;19.9049;0.341333
20190422093519995_DDMTREBIC-R3_met.fits;4.14994;26515.1;13.8741;0.170667
20190422093429137_DDMTREBIC-R3_snap.fits;4.07187;26500.5;7.14549;0
20190422093529211_DDMTREBIC-R3_snap.fits;4.32771;26487.3;5.13462;0
20190422093629286_DDMTREBIC-R3_snap.fits;3.60028;26540;3.78879;0
20190422093800593_DDMTREBIC-R3_met.fits;4.51898;26509.3;9.64183;0.170667
20190422093809297_DDMTREBIC-R3_met.fits;3.89789;26503.4;8.35394;0.170667
20190422093729361_DDMTREBIC-R3_snap.fits;3.52794;26506.3;3.63435;0
20190422093843259_DDMTREBIC-R3_met.fits;4.03837;26499;11.7753;0.341333
20190422093829435_DDMTREBIC-R3_snap.fits;4.05318;26502;3.14039;0
20190422093930705_DDMTREBIC-R3_met.fits;3.60145;26512.2;9.40857;0.341333
20190422094017809_DDMTREBIC-R3_met.fits;3.78515;26512.2;18.6145;0.853333
20190422093929510_DDMTREBIC-R3_snap.fits;3.74265;26472.7;3.30447;0
20190422094041873_DDMTREBIC-R3_met.fits;3.94397;26488.8;22.3998;0.341333
20190422094054502_DDMTREBIC-R3_met.fits;3.47627;26499;10.8895;0.170667
20190422094101499_DDMTREBIC-R3_met.fits;3.71397;26504.9;13.7587;0.341333
20190422094103718_DDMTREBIC-R3_met.fits;3.48147;26500.5;7.1952;0.170667
20190422094124198_DDMTREBIC-R3_met.fits;3.88099;26496.1;9.30059;0.853333
20190422094029585_DDMTREBIC-R3_snap.fits;4.06656;26493.2;2.58872;0
20190422094142118_DDMTREBIC-R3_met.fits;3.93897;26449.2;14.4632;0.341333
20190422094224785_DDMTREBIC-R3_met.fits;3.89684;26503.4;8.43337;0.170667
20190422094129659_DDMTREBIC-R3_snap.fits;3.50193;26493.2;4.29944;0
20190422094228881_DDMTREBIC-R3_met.fits;3.89047;26488.8;8.98297;0.170667
20190422094241851_DDMTREBIC-R3_met.fits;4.0645;26500.5;14.3369;0.341333
20190422094245606_DDMTREBIC-R3_met.fits;4.0542;26468.3;127.34;0.341333
20190422094257894_DDMTREBIC-R3_met.fits;3.93792;26475.6;47.7857;0.341333
20190422094320763_DDMTREBIC-R3_met.fits;4.22861;26504.9;8.86724;0.170667
20190422094229734_DDMTREBIC-R3_snap.fits;3.62715;26450.7;3.65922;0
20190422094343974_DDMTREBIC-R3_met.fits;4.08386;26504.9;13.3579;0.341333
20190422094416913_DDMTREBIC-R3_met.fits;3.53014;26503.4;7.58519;0.341333
20190422094329809_DDMTREBIC-R3_snap.fits;3.80924;26484.4;4.17947;0
20190422094513233_DDMTREBIC-R3_met.fits;4.29854;26485.8;17.3666;0.170667
20190422094518182_DDMTREBIC-R3_met.fits;4.13152;26490.2;11.2765;0.341333
20190422094429883_DDMTREBIC-R3_snap.fits;3.61806;26513.7;3.78121;0
20190422094555729_DDMTREBIC-R3_met.fits;3.82389;26499;10.1135;0.170667
20190422094605457_DDMTREBIC-R3_met.fits;4.64433;26502;12.7642;0.682667
20190422094529958_DDMTREBIC-R3_snap.fits;3.53723;26531.2;3.34247;0
20190422094640614_DDMTREBIC-R3_met.fits;4.32183;26504.9;9.93011;0.170667
20190422094630033_DDMTREBIC-R3_snap.fits;4.42659;26449.2;2.98423;0
20190422094801510_DDMTREBIC-R3_met.fits;4.57154;26503.4;9.81689;0.341333
20190422094730107_DDMTREBIC-R3_snap.fits;9.77921;26485.8;9.07209;0
20190422094848102_DDMTREBIC-R3_met.fits;10.0892;26499;130.399;1.024
20190422094851003_DDMTREBIC-R3_met.fits;9.25646;26494.6;22.8085;0.170667
20190422094830182_DDMTREBIC-R3_snap.fits;7.67743;26484.4;7.12899;0
20190422094930257_DDMTREBIC-R3_snap.fits;4.49302;26500.5;4.22142;0
20190422095041425_DDMTREBIC-R3_met.fits;5.8123;26468.3;86.7176;0.341333
20190422095030331_DDMTREBIC-R3_snap.fits;4.95533;26507.8;4.53906;0
20190422095128187_DDMTREBIC-R3_met.fits;4.47813;26503.4;23.7877;0.512
20190422095130406_DDMTREBIC-R3_snap.fits;5.79644;26493.2;4.41;0
20190422095240891_DDMTREBIC-R3_met.fits;6.74139;26500.5;18.9042;0.170667
20190422095230481_DDMTREBIC-R3_snap.fits;7.41439;26540;5.47153;0
20190422095413734_DDMTREBIC-R3_met.fits;7.19015;26484.4;20.0026;0.170667
20190422095330555_DDMTREBIC-R3_snap.fits;6.13309;26453.6;5.29325;0
20190422095430630_DDMTREBIC-R3_snap.fits;4.4149;26471.2;4.86537;0
20190422095613030_DDMTREBIC-R3_met.fits;4.03961;26519.5;9.43692;0.341333
20190422095618321_DDMTREBIC-R3_met.fits;4.42595;26485.8;12.091;0.170667
20190422095623270_DDMTREBIC-R3_met.fits;4.64199;26494.6;11.4789;0.170667
20190422095530705_DDMTREBIC-R3_snap.fits;4.24692;26485.8;4.06415;0
20190422095628731_DDMTREBIC-R3_met.fits;4.75781;26474.1;29.155;0.512
20190422095706961_DDMTREBIC-R3_met.fits;3.7516;26503.4;11.5736;0.170667
20190422095709521_DDMTREBIC-R3_met.fits;4.21952;26506.3;14.623;1.70667
20190422095728294_DDMTREBIC-R3_met.fits;3.38555;26499;6.78747;0.341333
20190422095630779_DDMTREBIC-R3_snap.fits;4.58453;26452.1;3.62061;0
20190422095743313_DDMTREBIC-R3_met.fits;5.09334;26500.5;19.232;0.341333
20190422095816934_DDMTREBIC-R3_met.fits;4.2017;26502;12.1696;0.682667
20190422095730854_DDMTREBIC-R3_snap.fits;4.38059;26532.7;4.5397;0
20190422095831953_DDMTREBIC-R3_met.fits;4.57903;26502;11.1572;0.170667
20190422095830929_DDMTREBIC-R3_snap.fits;4.38355;26538.6;3.74642;0
20190422095935270_DDMTREBIC-R3_met.fits;7.58404;26496.1;23.9168;0.170667
20190422095931003_DDMTREBIC-R3_snap.fits;9.26986;26456.5;7.73399;0
