#timestamp,LO_Frequency,Hit,StdDev 
1555930815.1,286046999.6,N
1555930835.9,286046997.1,Y
1555930855.7,286046999.0,P
1555930875.6,286046999.2,P
1555930895.4,286046999.6,P
1555930915.2,286046997.3,Y
1555930935.1,286046999.2,P
1555930936.0,286046999.2,P
1555930955.8,286046999.6,P
1555930975.7,286046996.6,Y
1555930995.5,286046999.5,P
1555931015.3,286046996.6,P
1555931035.2,286046996.7,N
1555931055.0,286046997.1,N
1555931055.9,286046997.1,N
1555931075.7,286041774.3,Y
1555931095.6,286046998.4,P
1555931115.4,286046999.3,N
1555931135.3,286046999.0,N
1555931155.1,286046998.5,N
1555931175.8,286046998.7,N
1555931195.7,286046998.8,N
1555931215.5,286046999.0,N
1555931235.4,286046999.1,N
1555931255.2,286046999.6,N
1555931275.0,286046996.9,Y
1555931275.9,286046996.9,P
1555931295.8,286046998.8,N
1555931315.6,286046999.1,N
1555931335.4,286046999.1,N
1555931355.3,286046999.2,N
1555931375.1,286046999.6,N
1555931395.9,286046999.2,N
1555931415.7,286046997.2,Y
1555931435.5,286046999.5,P
1555931455.4,286046999.5,N
1555931475.2,286046996.9,P
1555931495.1,286046997.1,N
1555931496.0,286046997.1,N
1555931515.8,286046997.7,N
1555931535.6,286046996.8,Y
1555931555.5,286046998.7,P
1555931575.3,286046999.5,N
1555931595.2,286046999.1,N
1555931615.9,286046999.2,N
1555931635.7,286046997.0,Y
1555931655.6,286046998.2,P
1555931675.4,286046998.5,P
1555931695.2,286046998.4,P
1555931715.1,286046999.0,Y
1555931716.0,286046999.0,P
1555931735.8,286047000.8,P
1555931755.7,286047001.1,N
1555931775.5,286047000.7,N
1555931795.3,286046998.8,N
1555931815.2,286046999.3,N
1555931835.0,286046998.8,N
1555931835.9,286046998.8,N
1555931855.8,286046999.0,N
1555931875.6,286046999.4,N
1555931895.4,286046999.2,N
1555931915.3,286046999.6,N
1555931935.1,286046999.6,N
1555931955.9,286046997.1,Y
1555931975.7,286046997.0,P
1555931995.5,286046996.8,N
1555932015.4,286046997.2,N
1555932035.2,286046997.8,N
1555932055.0,286046997.9,N
1555932055.9,286046997.9,N
1555932075.8,286046995.0,Y
1555932095.6,286046999.2,P
1555932115.5,286046999.6,N
1555932135.3,286046996.8,P
1555932155.1,286046999.6,N
1555932175.9,286046999.6,N
1555932195.7,286046997.0,N
1555932215.6,286046996.8,N
1555932235.4,286046996.7,N
1555932255.2,286046996.6,N
1555932275.1,286046997.8,N
1555932276.0,286046997.8,N
1555932295.8,286046997.4,N
1555932315.6,286046997.5,N
1555932335.5,286046997.6,N
1555932355.3,286046997.6,N
1555932375.2,286046997.9,N
1555932395.9,286046996.2,Y
1555932415.7,286046997.4,P
1555932435.6,286046997.1,P
1555932455.4,286046997.3,P
1555932475.3,286046997.8,Y
1555932495.1,286046998.3,P
1555932496.0,286046998.3,P
1555932515.8,286046999.4,N
1555932535.7,286046999.0,N
1555932555.5,286046999.2,N
1555932575.4,286046996.6,Y
1555932595.2,286047001.0,P
1555932615.0,286047000.5,N
1555932615.9,286047000.5,N
1555932635.8,286046998.5,N
1555932655.6,286046998.7,N
1555932675.4,286046998.7,N
1555932695.3,286046998.9,N
1555932715.1,286046999.4,N
1555932735.9,286046999.5,N
1555932755.7,286046999.3,N
1555932775.5,286046999.6,N
1555932795.4,286046997.0,Y
1555932815.2,286046999.6,P
1555932835.1,286046996.5,P
1555932836.0,286046996.5,N
1555932855.8,286046999.2,N
1555932875.6,286046996.8,N
1555932895.5,286046997.4,N
1555932915.3,286046997.1,N
1555932935.1,286046997.9,N
1555932955.9,286046998.0,N
1555932975.7,286046995.4,Y
1555932995.6,286046996.6,P
1555933015.4,286046999.5,N
1555933035.2,286046997.0,N
1555933055.1,286046997.1,N
1555933056.0,286046997.1,N
1555933075.8,286046997.3,N
1555933095.7,286046997.4,N
1555933115.5,286046997.6,N
1555933135.3,286046997.1,Y
1555933155.2,286047001.2,P
1555933175.0,286046998.1,N
1555933175.9,286046998.1,N
1555933195.8,286046998.1,N
1555933215.6,286046998.6,N
1555933235.4,286046998.9,N
1555933255.3,286046999.1,N
1555933275.1,286046999.6,N
1555933295.8,286046999.4,N
1555933315.7,286046996.5,Y
1555933335.5,286046998.4,P
1555933355.4,286046998.8,P
1555933375.2,286046998.3,P
1555933395.0,286046998.8,Y
1555933395.9,286046998.8,P
1555933415.8,286047001.0,P
1555933435.6,286047000.8,N
1555933455.5,286047000.7,N
1555933475.3,286046998.4,N
1555933495.1,286046999.0,N
1555933515.9,286046998.3,N
1555933535.7,286046999.1,N
1555933555.6,286046996.5,Y
1555933575.4,286046999.2,P
1555933595.2,286046996.5,P
1555933615.1,286046996.5,N
1555933616.0,286046996.5,N
1555933635.8,286046999.2,N
1555933655.6,286046999.6,N
1555933675.5,286046996.9,N
1555933695.3,286046999.6,N
1555933715.2,286046996.5,N
1555933735.9,286046997.0,N
1555933755.7,286046996.8,N
1555933775.6,286046997.1,N
1555933795.4,286046997.5,N
1555933815.3,286046995.3,Y
1555933835.1,286046999.4,P
1555933836.0,286046999.4,N
1555933855.8,286046999.4,N
1555933875.7,286046999.2,N
1555933895.5,286046998.7,N
1555933915.3,286046996.5,Y
1555933935.2,286046998.9,P
1555933955.0,286046999.1,P
1555933955.9,286046999.1,P
1555933975.8,286046999.6,Y
1555933995.6,286046998.4,P
1555934015.4,286046998.7,P
1555934035.3,286046999.3,N
1555934055.1,286046999.2,N
1555934075.9,286046999.2,N
1555934095.7,286046996.6,Y
1555934115.5,286046999.6,P
1555934135.4,286046996.6,P
1555934155.2,286046996.5,N
1555934175.0,286046999.4,N
1555934176.0,286046999.4,N
1555934195.8,286046999.3,N
1555934215.6,286046999.6,N
1555934265.5,286046999.5,E
1555934275.4,286046996.9,N
1555934295.3,286046996.5,P
1555934315.1,286046996.6,P
1555934316.0,286046996.6,Y
1555934335.8,286047002.4,P
1555934355.7,286046999.9,N
1555934375.5,286047000.4,N
1555934395.4,286047000.5,N
