# file name; noise; peak f.; mag.; duration
20190422080032187_DDMTREBIC-R3_met.fits;3.83643;26491.7;11.3223;0.341333
20190422080036795_DDMTREBIC-R3_met.fits;3.22189;26504.9;12.3348;0.341333
20190422080103249_DDMTREBIC-R3_met.fits;3.7023;26509.3;10.6808;0.682667
20190422080115878_DDMTREBIC-R3_met.fits;3.40128;26500.5;8.27601;0.512
20190422080022118_DDMTREBIC-R3_snap.fits;3.65319;26453.6;2.97819;0
20190422080124923_DDMTREBIC-R3_met.fits;3.76987;26499;26.9061;0.170667
20190422080203494_DDMTREBIC-R3_met.fits;3.6378;26503.4;22.2043;0.512
20190422080217147_DDMTREBIC-R3_met.fits;4.01258;26509.3;16.2937;0.170667
20190422080122193_DDMTREBIC-R3_snap.fits;3.40053;26463.9;3.21099;0
20190422080242235_DDMTREBIC-R3_met.fits;3.64568;26496.1;9.18644;0.341333
20190422080222267_DDMTREBIC-R3_snap.fits;3.4028;26496.1;2.66021;0
20190422080332411_DDMTREBIC-R3_met.fits;3.9213;26513.7;8.03398;0.170667
20190422080348283_DDMTREBIC-R3_met.fits;3.11439;26513.7;7.88625;0.170667
20190422080400913_DDMTREBIC-R3_met.fits;3.52945;26497.6;11.9792;0.170667
20190422080322342_DDMTREBIC-R3_snap.fits;3.28778;26458;2.89795;0
20190422080425659_DDMTREBIC-R3_met.fits;3.85044;26512.2;8.07864;0.170667
20190422080436582_DDMTREBIC-R3_met.fits;3.75452;26502;8.60622;0.853333
20190422080455014_DDMTREBIC-R3_met.fits;3.3438;26490.2;7.94758;0.170667
20190422080422417_DDMTREBIC-R3_snap.fits;3.68831;26506.3;2.77252;0
20190422080543825_DDMTREBIC-R3_met.fits;3.25476;26512.2;7.13401;0.853333
20190422080547579_DDMTREBIC-R3_met.fits;5.5351;26504.9;11.8629;0.341333
20190422080522491_DDMTREBIC-R3_snap.fits;4.16901;26534.2;3.11198;0
20190422080629734_DDMTREBIC-R3_met.fits;3.56294;26522.5;7.25034;0.170667
20190422080622566_DDMTREBIC-R3_snap.fits;3.94019;26490.2;2.9771;0
20190422080754555_DDMTREBIC-R3_met.fits;3.85362;26499;9.45906;0.170667
20190422080805990_DDMTREBIC-R3_met.fits;4.26966;26500.5;18.7763;0.341333
20190422080818790_DDMTREBIC-R3_met.fits;3.52469;26496.1;14.511;0.170667
20190422080722641_DDMTREBIC-R3_snap.fits;4.80667;26523.9;3.61515;0
20190422080821691_DDMTREBIC-R3_met.fits;4.23201;26500.5;12.5703;0.170667
20190422080842171_DDMTREBIC-R3_met.fits;4.48171;26510.7;9.51436;0.170667
20190422080920401_DDMTREBIC-R3_met.fits;4.15332;26532.7;10.112;0.170667
20190422080822715_DDMTREBIC-R3_snap.fits;3.78851;26452.1;3.95149;0
20190422080929958_DDMTREBIC-R3_met.fits;3.31705;26506.3;13.0031;0.512
20190422080922790_DDMTREBIC-R3_snap.fits;3.3902;26510.7;2.65619;0
20190422081022865_DDMTREBIC-R3_snap.fits;3.91112;26502;2.48259;0
20190422081147003_DDMTREBIC-R3_met.fits;4.15479;26512.2;38.4694;0.341333
20190422081122939_DDMTREBIC-R3_snap.fits;4.09614;26519.5;3.20075;0
20190422081252369_DDMTREBIC-R3_met.fits;3.56343;26516.6;8.7963;0.170667
20190422081223014_DDMTREBIC-R3_snap.fits;4.79426;26512.2;4.69605;0
20190422081326161_DDMTREBIC-R3_met.fits;4.27498;26512.2;8.60622;0.341333
20190422081405073_DDMTREBIC-R3_met.fits;4.90748;26504.9;14.3746;0.341333
20190422081414801_DDMTREBIC-R3_met.fits;4.79968;26532.7;15.6399;0.341333
20190422081323089_DDMTREBIC-R3_snap.fits;3.64036;26477.1;3.37562;0
20190422081426747_DDMTREBIC-R3_met.fits;8.92708;26497.6;26.7887;0.341333
20190422081503611_DDMTREBIC-R3_met.fits;5.66146;26534.2;17.373;0.170667
20190422081423163_DDMTREBIC-R3_snap.fits;5.2351;26534.2;4.1088;0
20190422081537915_DDMTREBIC-R3_met.fits;4.48604;26512.2;11.2134;0.170667
20190422081550886_DDMTREBIC-R3_met.fits;4.25887;26497.6;14.8317;0.682667
20190422081523238_DDMTREBIC-R3_snap.fits;3.98738;26515.1;3.1488;0
20190422081646694_DDMTREBIC-R3_met.fits;4.40545;26513.7;41.8272;0.341333
20190422081649083_DDMTREBIC-R3_met.fits;4.802;26490.2;11.4511;0.170667
20190422081651985_DDMTREBIC-R3_met.fits;4.61213;26531.2;9.60084;0.512
20190422081707686_DDMTREBIC-R3_met.fits;4.94551;26494.6;19.147;0.170667
20190422081623313_DDMTREBIC-R3_snap.fits;3.60273;26543;4.30211;0
20190422081744038_DDMTREBIC-R3_met.fits;4.80504;26504.9;15.247;0.170667
20190422081814929_DDMTREBIC-R3_met.fits;5.07009;26485.8;12.7689;0.170667
20190422081723387_DDMTREBIC-R3_snap.fits;4.19434;26474.1;3.96659;0
20190422081825510_DDMTREBIC-R3_met.fits;4.51545;26499;27.6454;0.341333
20190422081823462_DDMTREBIC-R3_snap.fits;6.94219;26481.4;5.03388;0
20190422081923537_DDMTREBIC-R3_snap.fits;5.50952;26545.9;7.16261;0
20190422082023611_DDMTREBIC-R3_snap.fits;3.55641;26500.5;3.54828;0
20190422082147750_DDMTREBIC-R3_met.fits;4.34968;26484.4;9.15556;1.024
20190422082213179_DDMTREBIC-R3_met.fits;3.92929;26497.6;22.7694;0.170667
20190422082123686_DDMTREBIC-R3_snap.fits;3.8129;26471.2;2.70073;0
20190422082223761_DDMTREBIC-R3_snap.fits;3.77621;26499;2.9749;0
20190422082355238_DDMTREBIC-R3_met.fits;3.71956;26515.1;16.7759;0.341333
20190422082323835_DDMTREBIC-R3_snap.fits;3.46847;26497.6;5.60157;0
20190422082432955_DDMTREBIC-R3_met.fits;3.73334;26478.5;36.147;0.512
20190422082447633_DDMTREBIC-R3_met.fits;4.08525;26523.9;9.33853;0.170667
20190422082450705_DDMTREBIC-R3_met.fits;3.41938;26500.5;13.847;0.341333
20190422082423910_DDMTREBIC-R3_snap.fits;3.29915;26534.2;3.23024;0
20190422082530129_DDMTREBIC-R3_met.fits;3.39341;26529.8;10.6402;0.170667
20190422082540539_DDMTREBIC-R3_met.fits;3.17914;26516.6;9.48206;0.170667
20190422082547878_DDMTREBIC-R3_met.fits;4.46502;26512.2;16.2831;0.341333
20190422082611771_DDMTREBIC-R3_met.fits;3.25525;26504.9;8.65035;0.170667
20190422082620305_DDMTREBIC-R3_met.fits;4.09817;26504.9;16.4018;0.341333
20190422082523985_DDMTREBIC-R3_snap.fits;3.33857;26515.1;2.74338;0
20190422082624059_DDMTREBIC-R3_snap.fits;3.82764;26516.6;3.6048;0
20190422082726353_DDMTREBIC-R3_met.fits;3.55071;26503.4;7.78416;0.170667
20190422082746662_DDMTREBIC-R3_met.fits;3.75711;26485.8;8.1978;0.170667
20190422082754001_DDMTREBIC-R3_met.fits;3.83124;26503.4;13.6099;0.512
20190422082724134_DDMTREBIC-R3_snap.fits;4.08045;26547.4;3.51789;0
20190422082834107_DDMTREBIC-R3_met.fits;4.18231;26493.2;12.7766;0.170667
20190422082856806_DDMTREBIC-R3_met.fits;4.04951;26507.8;56.525;0.512
20190422082824209_DDMTREBIC-R3_snap.fits;3.92303;26526.9;3.45163;0
20190422082930427_DDMTREBIC-R3_met.fits;4.01286;26493.2;15.5521;0.341333
20190422083001830_DDMTREBIC-R3_met.fits;3.94161;26494.6;9.13744;0.341333
20190422083010705_DDMTREBIC-R3_met.fits;3.64837;26543;12.1036;0.512
20190422082924283_DDMTREBIC-R3_snap.fits;4.42683;26521;3.64426;0
20190422083024358_DDMTREBIC-R3_snap.fits;3.56223;26510.7;3.55777;0
20190422083134502_DDMTREBIC-R3_met.fits;3.73986;26503.4;8.8043;0.170667
20190422083137062_DDMTREBIC-R3_met.fits;3.74618;26497.6;7.78844;0.170667
20190422083139793_DDMTREBIC-R3_met.fits;3.78139;26480;35.5759;0.512
20190422083153787_DDMTREBIC-R3_met.fits;4.22069;26503.4;18.4937;0.170667
20190422083124433_DDMTREBIC-R3_snap.fits;3.76233;26480;3.09059;0
20190422083235430_DDMTREBIC-R3_met.fits;3.63685;26450.7;11.325;2.21867
20190422083254545_DDMTREBIC-R3_met.fits;4.31293;26509.3;11.2928;0.170667
20190422083311782_DDMTREBIC-R3_met.fits;4.06114;26502;8.36886;0.170667
20190422083224507_DDMTREBIC-R3_snap.fits;4.39824;26540;3.83261;0
20190422083343014_DDMTREBIC-R3_met.fits;4.03634;26500.5;8.20339;0.170667
20190422083350865_DDMTREBIC-R3_met.fits;3.76399;26518.1;12.2371;0.512
20190422083405371_DDMTREBIC-R3_met.fits;3.19745;26510.7;12.2197;0.341333
20190422083324582_DDMTREBIC-R3_snap.fits;5.07133;26462.4;3.82776;0
20190422083457425_DDMTREBIC-R3_met.fits;4.32203;26504.9;16.7465;0.341333
20190422083501521_DDMTREBIC-R3_met.fits;5.05762;26512.2;12.1976;0.170667
20190422083424657_DDMTREBIC-R3_snap.fits;4.99617;26499;3.35172;0
20190422083606715_DDMTREBIC-R3_met.fits;3.95175;26507.8;11.6374;0.170667
20190422083620539_DDMTREBIC-R3_met.fits;4.11081;26532.7;13.79;0.341333
20190422083524731_DDMTREBIC-R3_snap.fits;3.30221;26507.8;3.33814;0
20190422083645627_DDMTREBIC-R3_met.fits;4.45105;26496.1;11.4546;0.341333
20190422083650918_DDMTREBIC-R3_met.fits;3.8122;26500.5;13.6027;0.341333
20190422083624806_DDMTREBIC-R3_snap.fits;4.12126;26502;2.95973;0
20190422083728123_DDMTREBIC-R3_met.fits;3.70807;26491.7;29.5909;0.341333
20190422083724881_DDMTREBIC-R3_snap.fits;3.85625;26518.1;2.71399;0
20190422083850726_DDMTREBIC-R3_met.fits;3.52962;26499;17.5799;2.38933
20190422083917521_DDMTREBIC-R3_met.fits;3.47953;26497.6;10.9287;0.341333
20190422083922129_DDMTREBIC-R3_met.fits;4.06939;26510.7;9.75249;0.170667
20190422083824955_DDMTREBIC-R3_snap.fits;3.39934;26491.7;3.20718;0
20190422083926566_DDMTREBIC-R3_met.fits;3.49167;26493.2;8.50941;0.170667
20190422083925030_DDMTREBIC-R3_snap.fits;3.84921;26488.8;4.21186;0
20190422084049681_DDMTREBIC-R3_met.fits;3.25803;26516.6;6.75147;0.512
20190422084025105_DDMTREBIC-R3_snap.fits;3.52741;26493.2;3.4304;0
20190422084125179_DDMTREBIC-R3_snap.fits;3.43314;26518.1;2.34143;0
20190422084244369_DDMTREBIC-R3_met.fits;3.42758;26469.7;10.2961;1.536
20190422084250683_DDMTREBIC-R3_met.fits;3.56527;26502;10.6982;0.170667
20190422084253073_DDMTREBIC-R3_met.fits;4.32612;26513.7;31.8197;0.341333
20190422084255291_DDMTREBIC-R3_met.fits;3.31551;26482.9;15.7506;2.38933
20190422084309969_DDMTREBIC-R3_met.fits;3.64848;26504.9;8.71623;0.170667
20190422084225254_DDMTREBIC-R3_snap.fits;3.52853;26499;3.2823;0
20190422084346321_DDMTREBIC-R3_met.fits;3.9858;26509.3;9.92208;0.341333
20190422084408337_DDMTREBIC-R3_met.fits;3.93627;26480;11.2041;0.170667
20190422084325329_DDMTREBIC-R3_snap.fits;3.22719;26543;2.57866;0
20190422084438033_DDMTREBIC-R3_met.fits;3.49516;26513.7;7.81964;0.170667
20190422084425403_DDMTREBIC-R3_snap.fits;4.43595;26480;3.65714;0
20190422084549201_DDMTREBIC-R3_met.fits;3.84359;26502;9.70348;0.170667
20190422084525478_DDMTREBIC-R3_snap.fits;3.3034;26478.5;2.88388;0
20190422084626065_DDMTREBIC-R3_met.fits;4.29172;26500.5;16.7274;0.341333
20190422084709926_DDMTREBIC-R3_met.fits;3.64321;26499;7.76102;1.024
20190422084625553_DDMTREBIC-R3_snap.fits;3.42415;26502;4.4369;0
20190422084741670_DDMTREBIC-R3_met.fits;3.37636;26502;6.95776;0.170667
20190422084810513_DDMTREBIC-R3_met.fits;3.66953;26491.7;7.53995;0.341333
20190422084818193_DDMTREBIC-R3_met.fits;3.87642;26506.3;25.0052;0.341333
20190422084820753_DDMTREBIC-R3_met.fits;3.83945;26503.4;11.0257;0.341333
20190422084725627_DDMTREBIC-R3_snap.fits;4.00941;26545.9;3.52472;0
20190422084841745_DDMTREBIC-R3_met.fits;3.53889;26506.3;7.63716;0.341333
20190422084923046_DDMTREBIC-R3_met.fits;3.33068;26504.9;23.8493;0.341333
20190422084825702_DDMTREBIC-R3_snap.fits;3.63548;26510.7;3.08316;0
20190422085004006_DDMTREBIC-R3_met.fits;3.36397;26497.6;7.75361;0.341333
20190422085012198_DDMTREBIC-R3_met.fits;3.37771;26506.3;7.60476;0.170667
20190422085015611_DDMTREBIC-R3_met.fits;3.27586;26497.6;13.9334;1.19467
20190422084925777_DDMTREBIC-R3_snap.fits;3.62798;26465.3;3.71259;0
20190422085046843_DDMTREBIC-R3_met.fits;3.90035;26494.6;11.7778;0.512
20190422085106129_DDMTREBIC-R3_met.fits;3.89377;26502;11.9975;0.170667
20190422085115515_DDMTREBIC-R3_met.fits;3.67844;26509.3;9.59317;0.170667
20190422085025851_DDMTREBIC-R3_snap.fits;3.72877;26525.4;3.52883;0
20190422085144529_DDMTREBIC-R3_met.fits;3.90944;26484.4;11.4425;0.170667
20190422085151185_DDMTREBIC-R3_met.fits;3.51082;26481.4;14.8062;0.341333
20190422085216273_DDMTREBIC-R3_met.fits;4.54296;26516.6;10.7508;0.170667
20190422085125926_DDMTREBIC-R3_snap.fits;4.349;26537.1;4.64246;0
20190422085316347_DDMTREBIC-R3_met.fits;4.83846;26487.3;15.2508;0.170667
20190422085226001_DDMTREBIC-R3_snap.fits;4.40521;26480;4.9008;0
20190422085347409_DDMTREBIC-R3_met.fits;3.4341;26503.4;8.70025;0.341333
20190422085357990_DDMTREBIC-R3_met.fits;4.46669;26502;15.2246;0.170667
20190422085326075_DDMTREBIC-R3_snap.fits;4.15548;26521;4.08803;0
20190422085447825_DDMTREBIC-R3_met.fits;5.41551;26494.6;29.8539;0.341333
20190422085511889_DDMTREBIC-R3_met.fits;4.45906;26502;9.06257;0.170667
20190422085426150_DDMTREBIC-R3_snap.fits;4.00735;26506.3;4.1463;0
20190422085525542_DDMTREBIC-R3_met.fits;3.83847;26507.8;7.69062;1.024
20190422085530491_DDMTREBIC-R3_met.fits;3.95099;26503.4;8.25194;0.170667
20190422085610086_DDMTREBIC-R3_met.fits;4.48307;26499;9.86196;1.19467
20190422085616571_DDMTREBIC-R3_met.fits;4.39374;26491.7;10.721;0.170667
20190422085526225_DDMTREBIC-R3_snap.fits;4.67363;26507.8;3.36401;0
20190422085700945_DDMTREBIC-R3_met.fits;4.16649;26507.8;15.9153;0.170667
20190422085626299_DDMTREBIC-R3_snap.fits;4.28486;26529.8;5.13575;0
20190422085757947_DDMTREBIC-R3_met.fits;3.84958;26499;8.41055;1.36533
20190422085726374_DDMTREBIC-R3_snap.fits;4.32833;26487.3;4.52925;0
20190422085826449_DDMTREBIC-R3_snap.fits;4.18332;26499;3.81312;0
20190422085926523_DDMTREBIC-R3_snap.fits;4.22131;26519.5;3.36822;0
