# file name; noise; peak f.; mag.; duration
20190422000013585_DDMTREBIC-R3_met.fits;3.39979;26499;7.05506;0.170667
20190422000022801_DDMTREBIC-R3_met.fits;4.96047;26466.8;11.5005;0.170667
20190422000036625_DDMTREBIC-R3_met.fits;4.9186;26450.7;15.1087;0.341333
20190422000041574_DDMTREBIC-R3_met.fits;5.05462;26494.6;30.1641;0.341333
20190422000115366_DDMTREBIC-R3_met.fits;3.88496;26480;8.99611;0.170667
20190422000046353_DDMTREBIC-R3_snap.fits;3.89428;26482.9;3.56218;0
20190422000146427_DDMTREBIC-R3_snap.fits;4.63905;26528.3;3.6061;0
20190422000256742_DDMTREBIC-R3_met.fits;3.24374;26485.8;29.1467;0.853333
20190422000330193_DDMTREBIC-R3_met.fits;3.51034;26496.1;16.8767;0.341333
20190422000246502_DDMTREBIC-R3_snap.fits;3.82308;26504.9;3.70032;0
20190422000402619_DDMTREBIC-R3_met.fits;3.74241;26499;15.903;0.170667
20190422000418150_DDMTREBIC-R3_met.fits;4.06927;26487.3;16.566;0.170667
20190422000440507_DDMTREBIC-R3_met.fits;3.78981;26500.5;10.7975;0.341333
20190422000346577_DDMTREBIC-R3_snap.fits;3.72284;26459.5;3.27205;0
20190422000502523_DDMTREBIC-R3_met.fits;3.50132;26515.1;11.4034;0.341333
20190422000522833_DDMTREBIC-R3_met.fits;4.52496;26494.6;16.9382;0.341333
20190422000446651_DDMTREBIC-R3_snap.fits;3.88538;26482.9;5.85653;0
20190422000545873_DDMTREBIC-R3_met.fits;4.45056;26481.4;9.97363;0.170667
20190422000552187_DDMTREBIC-R3_met.fits;3.90047;26497.6;12.7796;0.170667
20190422000613009_DDMTREBIC-R3_met.fits;4.01387;26499;11.2347;1.536
20190422000626321_DDMTREBIC-R3_met.fits;4.63346;26502;18.1943;0.170667
20190422000546726_DDMTREBIC-R3_snap.fits;4.75245;26502;3.87776;0
20190422000725201_DDMTREBIC-R3_met.fits;3.91574;26499;12.0447;0.170667
20190422000646801_DDMTREBIC-R3_snap.fits;3.98548;26519.5;3.90466;0
20190422000746875_DDMTREBIC-R3_snap.fits;3.4486;26449.2;3.07955;0
20190422000929275_DDMTREBIC-R3_met.fits;4.14718;26497.6;9.80003;5.97333
20190422000942587_DDMTREBIC-R3_met.fits;4.38784;26502;53.7803;0.341333
20190422000846950_DDMTREBIC-R3_snap.fits;3.34991;26472.7;3.72011;0
20190422001002214_DDMTREBIC-R3_met.fits;3.72208;26500.5;13.7623;0.170667
20190422001028667_DDMTREBIC-R3_met.fits;4.4052;26500.5;12.4477;0.170667
20190422000947025_DDMTREBIC-R3_snap.fits;3.40299;26512.2;3.63827;0
20190422001050854_DDMTREBIC-R3_met.fits;3.82561;26496.1;7.90059;0.341333
20190422001059217_DDMTREBIC-R3_met.fits;3.69626;26496.1;10.2808;0.170667
20190422001104678_DDMTREBIC-R3_met.fits;3.76567;26507.8;13.1675;0.170667
20190422001047099_DDMTREBIC-R3_snap.fits;3.32507;26515.1;2.73827;0
20190422001150075_DDMTREBIC-R3_met.fits;4.21027;26502;10.8735;0.170667
20190422001204582_DDMTREBIC-R3_met.fits;3.59676;26475.6;13.5219;0.170667
20190422001233595_DDMTREBIC-R3_met.fits;4.14283;26513.7;10.1566;0.170667
20190422001147174_DDMTREBIC-R3_snap.fits;3.82229;26540;4.19037;0
20190422001247249_DDMTREBIC-R3_snap.fits;4.83981;26480;3.77907;0
20190422001410363_DDMTREBIC-R3_met.fits;3.94593;26475.6;20.397;0.341333
20190422001431526_DDMTREBIC-R3_met.fits;3.31445;26496.1;8.19392;0.170667
20190422001438353_DDMTREBIC-R3_met.fits;3.87101;26497.6;18.3763;0.170667
20190422001347323_DDMTREBIC-R3_snap.fits;3.91928;26496.1;3.06664;0
20190422001451494_DDMTREBIC-R3_met.fits;3.45733;26499;15.0833;0.341333
20190422001504465_DDMTREBIC-R3_met.fits;3.5641;26496.1;17.7913;0.341333
20190422001447398_DDMTREBIC-R3_snap.fits;3.89175;26528.3;3.44068;0
20190422001547473_DDMTREBIC-R3_snap.fits;3.73837;26503.4;3.40331;0
20190422001647547_DDMTREBIC-R3_snap.fits;2.82604;26503.4;3.84701;0
20190422001810662_DDMTREBIC-R3_met.fits;4.32526;26509.3;15.0366;2.048
20190422001827046_DDMTREBIC-R3_met.fits;4.22034;26496.1;16.6425;0.170667
20190422001747622_DDMTREBIC-R3_snap.fits;3.57695;26541.5;2.87992;0
20190422001917734_DDMTREBIC-R3_met.fits;4.03526;26507.8;8.18468;0.170667
20190422001927633_DDMTREBIC-R3_met.fits;3.99916;26507.8;10.9046;0.170667
20190422001847697_DDMTREBIC-R3_snap.fits;4.31155;26452.1;3.35463;0
20190422001959035_DDMTREBIC-R3_met.fits;4.02964;26485.8;8.3747;0.170667
20190422002035558_DDMTREBIC-R3_met.fits;4.13258;26516.6;41.3316;0.341333
20190422001947771_DDMTREBIC-R3_snap.fits;4.32308;26503.4;4.08557;0
20190422002048358_DDMTREBIC-R3_met.fits;3.87644;26469.7;9.84432;0.170667
20190422002056379_DDMTREBIC-R3_met.fits;3.65182;26497.6;17.0712;0.170667
20190422002047846_DDMTREBIC-R3_snap.fits;4.55045;26475.6;4.00445;0
20190422002151846_DDMTREBIC-R3_met.fits;3.72479;26488.8;12.8091;0.170667
20190422002232635_DDMTREBIC-R3_met.fits;4.35038;26506.3;19.1071;0.170667
20190422002236049_DDMTREBIC-R3_met.fits;4.1877;26496.1;12.4344;0.341333
20190422002240486_DDMTREBIC-R3_met.fits;3.6435;26497.6;10.713;0.341333
20190422002147921_DDMTREBIC-R3_snap.fits;3.79246;26453.6;4.03132;0
20190422002247995_DDMTREBIC-R3_snap.fits;4.08367;26516.6;3.89878;0
20190422002348070_DDMTREBIC-R3_snap.fits;3.36065;26532.7;2.95143;0
20190422002523643_DDMTREBIC-R3_met.fits;3.96597;26494.6;20.6888;0.341333
20190422002527057_DDMTREBIC-R3_met.fits;3.52772;26484.4;13.6489;0.341333
20190422002533371_DDMTREBIC-R3_met.fits;3.87333;26504.9;9.53248;0.170667
20190422002448145_DDMTREBIC-R3_snap.fits;3.98076;26487.3;3.68077;0
20190422002548219_DDMTREBIC-R3_snap.fits;4.23703;26525.4;3.62043;0
20190422002724475_DDMTREBIC-R3_met.fits;3.45994;26507.8;9.30554;0.341333
20190422002648294_DDMTREBIC-R3_snap.fits;4.07293;26532.7;2.9624;0
20190422002811921_DDMTREBIC-R3_met.fits;3.86844;26504.9;10.3713;4.096
20190422002826086_DDMTREBIC-R3_met.fits;3.67947;26502;8.24752;0.170667
20190422002748369_DDMTREBIC-R3_snap.fits;4.02488;26469.7;2.98957;0
20190422002906022_DDMTREBIC-R3_met.fits;3.94355;26496.1;12.8825;0.341333
20190422002941350_DDMTREBIC-R3_met.fits;3.73908;26477.1;7.75527;0.170667
20190422002848443_DDMTREBIC-R3_snap.fits;3.53121;26513.7;3.2615;0
20190422003002171_DDMTREBIC-R3_met.fits;3.38393;26496.1;10.1697;0.170667
20190422003005073_DDMTREBIC-R3_met.fits;3.52888;26502;14.9557;0.682667
20190422003031867_DDMTREBIC-R3_met.fits;4.05102;26496.1;9.17255;0.170667
20190422002948518_DDMTREBIC-R3_snap.fits;3.76342;26515.1;3.78809;0
20190422003104294_DDMTREBIC-R3_met.fits;4.15716;26499;14.8551;0.341333
20190422003048593_DDMTREBIC-R3_snap.fits;4.0319;26493.2;3.19747;0
20190422003146790_DDMTREBIC-R3_met.fits;3.56193;26499;8.36205;0.170667
20190422003202321_DDMTREBIC-R3_met.fits;3.46495;26456.5;7.22733;0.170667
20190422003148667_DDMTREBIC-R3_snap.fits;3.69257;26459.5;3.3389;0
20190422003248742_DDMTREBIC-R3_snap.fits;3.9708;26528.3;3.08446;0
20190422003348817_DDMTREBIC-R3_snap.fits;3.69271;26462.4;3.36782;0
20190422003448891_DDMTREBIC-R3_snap.fits;4.20353;26491.7;2.71685;0
20190422003556475_DDMTREBIC-R3_met.fits;3.82451;26502;9.39155;0.170667
20190422003601595_DDMTREBIC-R3_met.fits;2.97649;26507.8;6.58236;0.341333
20190422003548966_DDMTREBIC-R3_snap.fits;4.21292;26466.8;3.32659;0
20190422003709521_DDMTREBIC-R3_met.fits;3.82358;26497.6;9.974;0.170667
20190422003649041_DDMTREBIC-R3_snap.fits;3.28163;26472.7;3.72122;0
20190422003755771_DDMTREBIC-R3_met.fits;3.24851;26497.6;9.86945;0.341333
20190422003749115_DDMTREBIC-R3_snap.fits;3.97528;26466.8;3.70898;0
20190422003849190_DDMTREBIC-R3_snap.fits;3.62701;26481.4;3.87488;0
20190422003949265_DDMTREBIC-R3_snap.fits;4.00606;26456.5;3.93975;0
20190422004052411_DDMTREBIC-R3_met.fits;3.66748;26500.5;14.6716;0.170667
20190422004136785_DDMTREBIC-R3_met.fits;4.06386;26522.5;43.2224;0.341333
20190422004144465_DDMTREBIC-R3_met.fits;3.89191;26521;26.1868;0.170667
20190422004049339_DDMTREBIC-R3_snap.fits;4.15987;26468.3;3.29562;0
20190422004154022_DDMTREBIC-R3_met.fits;5.44735;26493.2;19.7828;0.170667
20190422004243174_DDMTREBIC-R3_met.fits;4.25797;26491.7;8.63141;0.170667
20190422004149414_DDMTREBIC-R3_snap.fits;4.16638;26509.3;4.20604;0
20190422004251195_DDMTREBIC-R3_met.fits;3.87693;26499;10.6417;0.170667
20190422004340177_DDMTREBIC-R3_met.fits;3.50718;26496.1;13.5147;0.341333
20190422004249489_DDMTREBIC-R3_snap.fits;3.84334;26497.6;3.75512;0
20190422004403217_DDMTREBIC-R3_met.fits;3.72641;26494.6;11.4882;0.341333
20190422004411579_DDMTREBIC-R3_met.fits;3.7741;26518.1;8.33617;0.170667
20190422004427451_DDMTREBIC-R3_met.fits;4.02484;26507.8;13.6124;0.341333
20190422004441958_DDMTREBIC-R3_met.fits;4.87954;26507.8;24.4608;0.341333
20190422004446907_DDMTREBIC-R3_met.fits;4.30626;26480;19.3378;0.170667
20190422004349563_DDMTREBIC-R3_snap.fits;5.04698;26472.7;3.10822;0
20190422004506193_DDMTREBIC-R3_met.fits;4.11008;26494.6;62.139;0.512
20190422004511313_DDMTREBIC-R3_met.fits;3.95863;26500.5;18.1028;0.512
20190422004540155_DDMTREBIC-R3_met.fits;4.05954;26499;10.4354;0.512
20190422004449638_DDMTREBIC-R3_snap.fits;4.45649;26547.4;4.14416;0
20190422004631185_DDMTREBIC-R3_met.fits;3.76993;26497.6;8.59194;0.170667
20190422004549713_DDMTREBIC-R3_snap.fits;4.12919;26503.4;3.83116;0
20190422004649787_DDMTREBIC-R3_snap.fits;4.30579;26519.5;3.38447;0
20190422004804198_DDMTREBIC-R3_met.fits;3.56749;26518.1;7.68764;0.170667
20190422004826897_DDMTREBIC-R3_met.fits;4.11798;26503.4;9.65478;0.341333
20190422004831163_DDMTREBIC-R3_met.fits;4.02432;26497.6;75.8183;0.341333
20190422004749862_DDMTREBIC-R3_snap.fits;4.29065;26538.6;3.6486;0
20190422004852497_DDMTREBIC-R3_met.fits;3.82852;26504.9;13.1998;0.512
20190422004902225_DDMTREBIC-R3_met.fits;3.98532;26529.8;21.2106;0.170667
20190422004849937_DDMTREBIC-R3_snap.fits;3.96071;26535.6;3.79167;0
20190422005000934_DDMTREBIC-R3_met.fits;3.99479;26523.9;11.2632;0.170667
20190422005018342_DDMTREBIC-R3_met.fits;3.8332;26490.2;33.1215;0.341333
20190422004950011_DDMTREBIC-R3_snap.fits;3.94977;26494.6;2.69357;0
20190422005138043_DDMTREBIC-R3_met.fits;3.80384;26503.4;11.0504;0.170667
20190422005145723_DDMTREBIC-R3_met.fits;3.11717;26500.5;7.20722;0.170667
20190422005050086_DDMTREBIC-R3_snap.fits;3.60852;26496.1;4.03129;0
20190422005159718_DDMTREBIC-R3_met.fits;4.25561;26488.8;26.1285;0.512
20190422005225147_DDMTREBIC-R3_met.fits;4.03771;26460.9;19.0696;2.21867
20190422005245115_DDMTREBIC-R3_met.fits;3.23678;26488.8;7.05295;1.36533
20190422005150161_DDMTREBIC-R3_snap.fits;3.72358;26534.2;3.97802;0
20190422005315835_DDMTREBIC-R3_met.fits;3.59589;26512.2;8.21528;0.170667
20190422005334438_DDMTREBIC-R3_met.fits;3.6821;26463.9;27.0132;0.341333
20190422005337510_DDMTREBIC-R3_met.fits;4.26934;26475.6;36.7325;0.512
20190422005250235_DDMTREBIC-R3_snap.fits;4.15238;26506.3;3.61452;0
20190422005407889_DDMTREBIC-R3_met.fits;3.94982;26474.1;8.98386;0.170667
20190422005350310_DDMTREBIC-R3_snap.fits;3.57983;26500.5;2.77811;0
20190422005517350_DDMTREBIC-R3_met.fits;4.4976;26525.4;20.4301;0.853333
20190422005529809_DDMTREBIC-R3_met.fits;4.31876;26502;10.6039;0.170667
20190422005450385_DDMTREBIC-R3_snap.fits;3.91067;26480;4.25649;0
20190422005552337_DDMTREBIC-R3_met.fits;3.86374;26491.7;17.8253;0.170667
20190422005616571_DDMTREBIC-R3_met.fits;3.8757;26482.9;8.71685;0.170667
20190422005550459_DDMTREBIC-R3_snap.fits;4.16022;26468.3;3.09205;0
20190422005650534_DDMTREBIC-R3_snap.fits;4.26397;26462.4;3.77961;0
20190422005821670_DDMTREBIC-R3_met.fits;3.60043;26480;27.9418;0.341333
20190422005828326_DDMTREBIC-R3_met.fits;3.62689;26490.2;7.56685;0.170667
20190422005831057_DDMTREBIC-R3_met.fits;3.11389;26497.6;20.7165;0.682667
20190422005750609_DDMTREBIC-R3_snap.fits;4.27034;26522.5;3.85422;0
20190422005850683_DDMTREBIC-R3_snap.fits;4.34781;26481.4;3.28598;0
20190422005950758_DDMTREBIC-R3_snap.fits;3.54317;26510.7;3.65463;0
