# file name; noise; peak f.; mag.; duration
20190422100010769_DDMTREBIC-R3_met.fits;7.49531;26496.1;15.6359;0.170667
20190422100027494_DDMTREBIC-R3_met.fits;7.45523;26500.5;59.4894;0.512
20190422100031078_DDMTREBIC-R3_snap.fits;8.91024;26526.9;9.33083;0
20190422100144806_DDMTREBIC-R3_met.fits;7.33035;26507.8;17.2115;0.170667
20190422100131153_DDMTREBIC-R3_snap.fits;6.57753;26469.7;4.75061;0
20190422100258022_DDMTREBIC-R3_met.fits;4.96418;26478.5;10.1581;0.341333
20190422100319014_DDMTREBIC-R3_met.fits;5.62802;26499;11.8375;0.170667
20190422100231227_DDMTREBIC-R3_snap.fits;4.3663;26541.5;4.26406;0
20190422100426939_DDMTREBIC-R3_met.fits;4.8009;26506.3;9.66223;1.024
20190422100331302_DDMTREBIC-R3_snap.fits;5.02236;26488.8;4.40121;0
20190422100431377_DDMTREBIC-R3_snap.fits;5.10346;26455.1;4.37329;0
20190422100539131_DDMTREBIC-R3_met.fits;4.89911;26512.2;15.598;0.170667
20190422100557393_DDMTREBIC-R3_met.fits;4.31466;26502;11.4118;0.341333
20190422100616337_DDMTREBIC-R3_met.fits;4.22735;26503.4;31.2131;1.19467
20190422100531451_DDMTREBIC-R3_snap.fits;4.62201;26463.9;3.71578;0
20190422100636646_DDMTREBIC-R3_met.fits;4.40892;26496.1;21.3435;0.512
20190422100659515_DDMTREBIC-R3_met.fits;3.86394;26507.8;23.9633;0.341333
20190422100726481_DDMTREBIC-R3_met.fits;3.99973;26500.5;17.0065;0.341333
20190422100631526_DDMTREBIC-R3_snap.fits;4.12331;26543;3.7809;0
20190422100731601_DDMTREBIC-R3_snap.fits;4.26369;26480;3.2469;0
20190422100841574_DDMTREBIC-R3_met.fits;3.9029;26496.1;11.5385;0.170667
20190422100843793_DDMTREBIC-R3_met.fits;4.09146;26540;8.55046;0.170667
20190422100915195_DDMTREBIC-R3_met.fits;3.72605;26500.5;9.19908;0.170667
20190422100831675_DDMTREBIC-R3_snap.fits;3.56619;26494.6;4.34666;0
20190422100935163_DDMTREBIC-R3_met.fits;4.15485;26503.4;9.3389;0.341333
20190422100947793_DDMTREBIC-R3_met.fits;4.19487;26504.9;9.74409;0.170667
20190422101018342_DDMTREBIC-R3_met.fits;3.81573;26506.3;17.5079;0.341333
20190422100931750_DDMTREBIC-R3_snap.fits;3.95725;26526.9;3.78421;0
20190422101033361_DDMTREBIC-R3_met.fits;4.04171;26532.7;11.7185;0.170667
20190422101031825_DDMTREBIC-R3_snap.fits;4.01111;26525.4;2.89974;0
20190422101210982_DDMTREBIC-R3_met.fits;3.78844;26526.9;8.02535;0.170667
20190422101219345_DDMTREBIC-R3_met.fits;4.46615;26510.7;13.5138;0.341333
20190422101131899_DDMTREBIC-R3_snap.fits;3.59606;26526.9;2.73867;0
20190422101302523_DDMTREBIC-R3_met.fits;3.70253;26525.4;8.64602;0.341333
20190422101231974_DDMTREBIC-R3_snap.fits;3.63932;26547.4;3.851;0
20190422101346043_DDMTREBIC-R3_met.fits;4.00907;26515.1;14.074;0.170667
20190422101402257_DDMTREBIC-R3_met.fits;4.38387;26493.2;8.99145;0.170667
20190422101407377_DDMTREBIC-R3_met.fits;3.55362;26490.2;10.7032;0.170667
20190422101332049_DDMTREBIC-R3_snap.fits;4.0698;26450.7;3.62021;0
20190422101506427_DDMTREBIC-R3_met.fits;4.37549;26510.7;20.6331;0.682667
20190422101432123_DDMTREBIC-R3_snap.fits;3.7761;26518.1;3.13609;0
20190422101532198_DDMTREBIC-R3_snap.fits;3.53871;26510.7;2.83653;0
20190422101634321_DDMTREBIC-R3_met.fits;4.25902;26504.9;9.70323;0.170667
20190422101632273_DDMTREBIC-R3_snap.fits;3.40735;26491.7;3.02465;0
20190422101732347_DDMTREBIC-R3_snap.fits;3.25809;26512.2;2.78063;0
20190422101900411_DDMTREBIC-R3_met.fits;3.77731;26502;17.8709;0.170667
20190422101832422_DDMTREBIC-R3_snap.fits;3.46742;26499;3.78437;0
20190422101949905_DDMTREBIC-R3_met.fits;3.53823;26471.2;10.7601;0.170667
20190422102005947_DDMTREBIC-R3_met.fits;3.61621;26507.8;15.1205;0.341333
20190422101932497_DDMTREBIC-R3_snap.fits;3.12933;26523.9;3.76829;0
20190422102034449_DDMTREBIC-R3_met.fits;3.46831;26497.6;10.9725;0.170667
20190422102104486_DDMTREBIC-R3_met.fits;3.4766;26515.1;8.79773;0.341333
20190422102120187_DDMTREBIC-R3_met.fits;4.09136;26502;11.5205;0.170667
20190422102032571_DDMTREBIC-R3_snap.fits;3.0028;26478.5;2.52114;0
20190422102158929_DDMTREBIC-R3_met.fits;3.54157;26499;13.1611;0.682667
20190422102210875_DDMTREBIC-R3_met.fits;3.5536;26494.6;26.9297;0.512
20190422102132646_DDMTREBIC-R3_snap.fits;3.363;26497.6;8.84058;0
20190422102232209_DDMTREBIC-R3_met.fits;3.363;26497.6;8.84058;0.341333
20190422102232721_DDMTREBIC-R3_snap.fits;4.493;26519.5;3.67046;0
20190422102332795_DDMTREBIC-R3_snap.fits;3.02512;26529.8;2.40231;0
20190422102442769_DDMTREBIC-R3_met.fits;3.74449;26500.5;9.2093;0.341333
20190422102432870_DDMTREBIC-R3_snap.fits;3.67609;26450.7;3.16821;0
20190422102532945_DDMTREBIC-R3_snap.fits;3.65855;26493.2;2.3678;0
20190422102652646_DDMTREBIC-R3_met.fits;3.23923;26493.2;14.3552;0.170667
20190422102707665_DDMTREBIC-R3_met.fits;4.10551;26488.8;9.619;0.170667
20190422102720977_DDMTREBIC-R3_met.fits;3.3829;26509.3;6.85508;0.170667
20190422102633019_DDMTREBIC-R3_snap.fits;4.02757;26526.9;3.47546;0
20190422102735142_DDMTREBIC-R3_met.fits;3.64384;26496.1;7.36448;0.170667
20190422102744699_DDMTREBIC-R3_met.fits;3.51792;26493.2;8.90764;0.341333
20190422102733094_DDMTREBIC-R3_snap.fits;2.66346;26499;4.00371;0
20190422102841873_DDMTREBIC-R3_met.fits;3.86133;26449.2;50.4356;0.341333
20190422102844433_DDMTREBIC-R3_met.fits;3.66306;26496.1;18.9034;0.341333
20190422102847505_DDMTREBIC-R3_met.fits;3.6168;26497.6;15.0576;2.38933
20190422102856379_DDMTREBIC-R3_met.fits;3.54186;26490.2;8.55306;0.170667
20190422102928123_DDMTREBIC-R3_met.fits;3.61976;26506.3;9.46617;0.341333
20190422102833169_DDMTREBIC-R3_snap.fits;3.6509;26499;4.48634;0
20190422102932561_DDMTREBIC-R3_met.fits;3.29975;26499;6.70402;0.170667
20190422102943654_DDMTREBIC-R3_met.fits;3.25399;26499;10.4978;0.170667
20190422102957137_DDMTREBIC-R3_met.fits;3.74826;26496.1;11.1965;0.170667
20190422103019665_DDMTREBIC-R3_met.fits;3.40488;26490.2;7.93071;0.341333
20190422102933243_DDMTREBIC-R3_snap.fits;3.09028;26515.1;2.53483;0
20190422103033318_DDMTREBIC-R3_snap.fits;3.49716;26545.9;3.13563;0
20190422103134929_DDMTREBIC-R3_met.fits;3.67463;26494.6;9.83538;0.341333
20190422103227835_DDMTREBIC-R3_met.fits;3.7476;26497.6;22.8091;0.512
20190422103133393_DDMTREBIC-R3_snap.fits;4.01183;26490.2;3.07692;0
20190422103246267_DDMTREBIC-R3_met.fits;3.04193;26477.1;7.4935;0.170667
20190422103305723_DDMTREBIC-R3_met.fits;4.09583;26497.6;15.2618;0.341333
20190422103312550_DDMTREBIC-R3_met.fits;3.27843;26466.8;8.62232;0.170667
20190422103233467_DDMTREBIC-R3_snap.fits;3.07168;26485.8;3.92233;0
20190422103353851_DDMTREBIC-R3_met.fits;2.94441;26488.8;11.2519;0.170667
20190422103413990_DDMTREBIC-R3_met.fits;3.11375;26506.3;11.7934;0.341333
20190422103417915_DDMTREBIC-R3_met.fits;3.47958;26484.4;15.7652;0.512
20190422103333542_DDMTREBIC-R3_snap.fits;3.52162;26506.3;2.58988;0
20190422103431569_DDMTREBIC-R3_met.fits;3.4242;26493.2;14.0309;0.341333
20190422103447782_DDMTREBIC-R3_met.fits;3.12792;26510.7;9.32906;0.170667
20190422103458363_DDMTREBIC-R3_met.fits;3.68647;26506.3;11.8718;0.682667
20190422103433617_DDMTREBIC-R3_snap.fits;3.0567;26456.5;2.92134;0
20190422103554513_DDMTREBIC-R3_met.fits;3.0408;26497.6;6.24442;0.170667
20190422103558779_DDMTREBIC-R3_met.fits;3.46464;26493.2;8.6072;0.853333
20190422103601851_DDMTREBIC-R3_met.fits;3.13369;26494.6;10.1852;0.170667
20190422103614822_DDMTREBIC-R3_met.fits;3.15128;26497.6;8.4541;0.170667
20190422103622331_DDMTREBIC-R3_met.fits;3.45567;26518.1;7.68667;0.170667
20190422103533691_DDMTREBIC-R3_snap.fits;3.03472;26481.4;5.95507;0
20190422103659025_DDMTREBIC-R3_met.fits;3.71479;26477.1;7.43383;0.170667
20190422103701414_DDMTREBIC-R3_met.fits;3.69419;26512.2;7.72766;0.170667
20190422103633766_DDMTREBIC-R3_snap.fits;3.6153;26487.3;3.70039;0
20190422103754662_DDMTREBIC-R3_met.fits;3.72693;26519.5;7.466;0.170667
20190422103827942_DDMTREBIC-R3_met.fits;3.8996;26478.5;27.5554;0.341333
20190422103733841_DDMTREBIC-R3_snap.fits;3.14999;26504.9;2.55009;0
20190422103831697_DDMTREBIC-R3_met.fits;3.35815;26506.3;7.08458;0.170667
20190422103833915_DDMTREBIC-R3_snap.fits;3.00524;26507.8;3.47398;0
20190422103933990_DDMTREBIC-R3_snap.fits;3.64616;26465.3;3.75651;0
20190422104034065_DDMTREBIC-R3_snap.fits;4.17467;26485.8;2.65405;0
20190422104144379_DDMTREBIC-R3_met.fits;3.08902;26453.6;16.1412;0.341333
20190422104219366_DDMTREBIC-R3_met.fits;3.44892;26509.3;8.7864;2.21867
20190422104225851_DDMTREBIC-R3_met.fits;4.08231;26503.4;18.2946;0.341333
20190422104134139_DDMTREBIC-R3_snap.fits;4.14576;26480;3.1356;0
20190422104317222_DDMTREBIC-R3_met.fits;3.0881;26493.2;10.4802;0.170667
20190422104322513_DDMTREBIC-R3_met.fits;3.6732;26502;11.0542;0.170667
20190422104234214_DDMTREBIC-R3_snap.fits;3.52243;26519.5;3.14529;0
20190422104359206_DDMTREBIC-R3_met.fits;4.02282;26497.6;28.0868;1.19467
20190422104334289_DDMTREBIC-R3_snap.fits;3.27834;26522.5;2.49663;0
20190422104508497_DDMTREBIC-R3_met.fits;3.36415;26496.1;8.77116;0.170667
20190422104512422_DDMTREBIC-R3_met.fits;3.60136;26502;43.5529;0.341333
20190422104434363_DDMTREBIC-R3_snap.fits;3.3628;26450.7;2.93026;0
20190422104613521_DDMTREBIC-R3_met.fits;4.07485;26509.3;10.1584;0.170667
20190422104534438_DDMTREBIC-R3_snap.fits;3.91556;26497.6;3.37778;0
20190422104637414_DDMTREBIC-R3_met.fits;4.149;26496.1;23.3302;0.341333
20190422104705062_DDMTREBIC-R3_met.fits;3.6241;26497.6;32.3449;0.341333
20190422104729126_DDMTREBIC-R3_met.fits;4.12041;26474.1;21.1689;0.512
20190422104634513_DDMTREBIC-R3_snap.fits;3.52321;26522.5;3.44144;0
20190422104756945_DDMTREBIC-R3_met.fits;4.59558;26475.6;28.4662;0.682667
20190422104734587_DDMTREBIC-R3_snap.fits;4.11547;26540;3.93304;0
20190422104907430_DDMTREBIC-R3_met.fits;4.05841;26493.2;64.7957;0.341333
20190422104912550_DDMTREBIC-R3_met.fits;4.02282;26491.7;12.5282;1.70667
20190422104834662_DDMTREBIC-R3_snap.fits;4.05437;26487.3;3.73138;0
20190422104959995_DDMTREBIC-R3_met.fits;4.07776;26493.2;8.98739;0.170667
20190422104934737_DDMTREBIC-R3_snap.fits;3.38244;26523.9;3.09878;0
20190422105035323_DDMTREBIC-R3_met.fits;3.7284;26490.2;11.5482;0.170667
20190422105113723_DDMTREBIC-R3_met.fits;3.88642;26491.7;11.3108;0.170667
20190422105034811_DDMTREBIC-R3_snap.fits;3.41272;26455.1;3.52016;0
20190422105158438_DDMTREBIC-R3_met.fits;4.06045;26503.4;8.88783;0.170667
20190422105134886_DDMTREBIC-R3_snap.fits;4.05273;26510.7;2.97368;0
20190422105259366_DDMTREBIC-R3_met.fits;4.21613;26496.1;8.80009;0.170667
20190422105330086_DDMTREBIC-R3_met.fits;4.11045;26504.9;8.33492;0.170667
20190422105234961_DDMTREBIC-R3_snap.fits;3.2584;26499;3.03411;0
20190422105424870_DDMTREBIC-R3_met.fits;4.45228;26493.2;10.1707;0.341333
20190422105335035_DDMTREBIC-R3_snap.fits;3.95827;26497.6;4.06315;0
20190422105458662_DDMTREBIC-R3_met.fits;4.41318;26496.1;11.6708;0.170667
20190422105507025_DDMTREBIC-R3_met.fits;4.09696;26502;12.911;0.170667
20190422105435110_DDMTREBIC-R3_snap.fits;3.91888;26529.8;3.02668;0
20190422105603686_DDMTREBIC-R3_met.fits;3.82509;26513.7;12.0558;0.341333
20190422105615291_DDMTREBIC-R3_met.fits;3.99865;26491.7;12.4937;0.170667
20190422105535185_DDMTREBIC-R3_snap.fits;4.57803;26547.4;2.99191;0
20190422105652838_DDMTREBIC-R3_met.fits;4.12693;26490.2;8.34354;0.170667
20190422105657958_DDMTREBIC-R3_met.fits;3.80576;26450.7;8.37619;0.170667
20190422105635259_DDMTREBIC-R3_snap.fits;3.96377;26484.4;3.95567;0
20190422105741649_DDMTREBIC-R3_met.fits;4.919;26482.9;29.8017;0.170667
20190422105826363_DDMTREBIC-R3_met.fits;3.73548;26499;14.1693;0.341333
20190422105831995_DDMTREBIC-R3_met.fits;3.76872;26507.8;10.9176;0.341333
20190422105735334_DDMTREBIC-R3_snap.fits;4.11636;26525.4;2.93453;0
20190422105843601_DDMTREBIC-R3_met.fits;3.46116;26503.4;8.75063;0.170667
20190422105846331_DDMTREBIC-R3_met.fits;3.74817;26506.3;7.70616;0.170667
20190422105855718_DDMTREBIC-R3_met.fits;4.53021;26507.8;12.9981;0.170667
20190422105916198_DDMTREBIC-R3_met.fits;3.4011;26521;6.97391;0.170667
20190422105835409_DDMTREBIC-R3_snap.fits;3.71889;26531.2;2.72275;0
20190422105937019_DDMTREBIC-R3_met.fits;3.59125;26497.6;7.46237;0.170667
20190422105935483_DDMTREBIC-R3_snap.fits;3.44534;26529.8;3.35172;0
