#timestamp,LO_Frequency,Hit,StdDev 
1555912815.2,286047000.8,N
1555912835.0,286047000.3,N
1555912835.9,286047000.3,N
1555912855.8,286047000.8,N
1555912875.6,286047001.1,N
1555912895.5,286047000.4,N
1555912915.3,286047000.5,N
1555912935.1,286047001.1,N
1555912955.9,286047000.8,N
1555912975.7,286047001.1,N
1555912995.6,286047001.1,N
1555913015.4,286047001.2,N
1555913035.2,286047000.9,N
1555913055.1,286047000.4,N
1555913056.0,286047000.4,N
1555913075.8,286047000.5,N
1555913095.6,286047001.0,N
1555913115.5,286047000.7,N
1555913135.3,286047000.0,N
1555913155.2,286047000.3,N
1555913175.9,286047000.3,N
1555913195.7,286047000.3,N
1555913215.6,286047000.0,N
1555913235.4,286047000.9,N
1555913255.3,286046999.9,N
1555913275.1,286047000.4,N
1555913276.0,286047000.4,N
1555913295.8,286047000.4,N
1555913315.7,286047000.6,N
1555913335.5,286047001.1,Y
1555913355.3,286047001.0,P
1555913375.2,286047001.0,P
1555913395.0,286046998.2,P
1555913395.9,286046998.2,N
1555913415.8,286047000.7,N
1555913435.6,286047001.0,N
1555913455.4,286047001.0,N
1555913475.3,286047000.7,N
1555913495.1,286047000.5,N
1555913515.9,286047001.2,N
1555913535.7,286047000.6,N
1555913555.5,286047001.2,N
1555913575.4,286047000.7,N
1555913595.2,286047001.2,N
1555913615.0,286047000.9,N
1555913615.9,286047000.9,N
1555913635.8,286047000.5,N
1555913655.6,286047000.5,N
1555913675.5,286047000.5,N
1555913695.3,286047000.6,N
1555913715.1,286047000.4,N
1555913735.9,286047000.5,N
1555913755.7,286047000.6,N
1555913775.6,286047001.0,N
1555913795.4,286047000.9,N
1555913815.2,286047000.5,N
1555913835.1,286047000.3,N
1555913836.0,286047000.3,N
1555913855.8,286047000.8,N
1555913875.6,286047000.3,N
1555913895.5,286047000.5,N
1555913915.3,286047000.3,N
1555913935.2,286047000.4,N
1555913955.9,286047000.5,N
1555913975.7,286047000.5,N
1555913995.6,286047000.5,N
1555914015.4,286047000.3,N
1555914035.2,286047000.3,N
1555914055.1,286047000.5,N
1555914056.0,286047000.5,N
1555914075.8,286047000.4,N
1555914095.7,286047000.5,N
1555914115.5,286047000.4,N
1555914135.3,286047000.6,N
1555914155.2,286047000.6,N
1555914175.0,286047000.9,Y
1555914175.9,286047000.9,P
1555914195.8,286047000.8,P
1555914215.6,286046998.6,P
1555914235.4,286047001.0,N
1555914255.3,286047000.8,N
1555914275.1,286046998.1,N
1555914295.9,286047000.5,N
1555914315.7,286047000.9,N
1555914335.5,286047001.0,N
1555914355.4,286047001.1,N
1555914375.2,286047001.1,N
1555914395.0,286047001.1,N
1555914395.9,286047001.1,N
1555914415.8,286047000.7,N
1555914435.6,286046998.2,N
1555914455.5,286047001.2,N
1555914475.3,286046998.5,N
1555914495.1,286047000.8,N
1555914515.9,286047001.0,N
1555914535.7,286047001.1,N
1555914555.5,286046998.1,N
1555914575.4,286046998.2,N
1555914595.2,286047000.8,N
1555914615.1,286047000.8,N
1555914616.0,286047000.8,N
1555914635.8,286047000.7,N
1555914655.6,286046998.5,N
1555914675.5,286047000.8,N
1555914695.3,286046998.5,N
1555914715.2,286047000.8,N
1555914735.9,286047001.2,N
1555914755.7,286046998.2,N
1555914775.6,286046998.7,N
1555914795.4,286047001.2,N
1555914815.2,286046998.5,N
1555914835.1,286046998.5,N
1555914836.0,286046998.5,N
1555914855.8,286046998.7,N
1555914875.7,286046998.7,N
1555914895.5,286046998.1,N
1555914915.3,286046998.2,N
1555914935.2,286046998.6,N
1555914955.0,286047000.8,N
1555914955.9,286047000.8,N
1555914975.8,286047000.8,N
1555914995.6,286046998.4,N
1555915015.4,286046998.2,N
1555915035.3,286046998.2,N
1555915055.1,286046998.3,N
1555915075.9,286046998.6,N
1555915095.7,286046999.1,N
1555915115.5,286046998.8,N
1555915135.4,286042288.3,Y
1555915155.2,286046998.5,P
1555915175.0,286046998.2,P
1555915175.9,286046998.2,P
1555915195.8,286046998.5,Y
1555915215.6,286047000.2,P
1555915235.5,286047000.2,N
1555915255.3,286046999.9,N
1555915275.1,286047000.2,N
1555915295.9,286047000.4,N
1555915315.7,286047000.1,N
1555915335.6,286047000.2,N
1555915355.4,286047001.0,N
1555915375.2,286046999.9,N
1555915395.1,286047000.8,N
1555915396.0,286047000.8,N
1555915415.8,286047001.1,N
1555915435.7,286047001.0,N
1555915455.5,286047001.0,N
1555915475.3,286047001.0,N
1555915495.2,286047000.8,N
1555915515.0,286047000.7,N
1555915515.9,286047000.7,N
1555915535.7,286047001.2,N
1555915555.6,286046998.6,N
1555915575.4,286047001.1,N
1555915595.3,286046998.2,N
1555915615.1,286046998.7,N
1555915616.0,286046998.7,N
1555915635.8,286046998.9,N
1555915655.7,286046998.1,N
1555915675.5,286046998.6,N
1555915695.4,286046998.3,N
1555915715.2,286046998.4,N
1555915735.0,286046998.8,N
1555915735.9,286046998.8,N
1555915755.8,286046998.4,N
1555915775.6,286046998.3,N
1555915795.4,286046999.4,N
1555915815.3,286046998.8,N
1555915835.1,286046998.9,N
1555915855.9,286046999.3,N
1555915875.7,286046999.4,N
1555915895.5,286046999.1,N
1555915915.4,286046998.8,N
1555915935.2,286046999.5,N
1555915955.0,286046999.3,N
1555915956.0,286046999.3,N
1555915975.8,286046999.6,N
1555915995.6,286046996.6,Y
1555916015.5,286046998.2,P
1555916035.3,286046998.9,N
1555916055.1,286046998.9,N
1555916075.9,286046999.0,N
1555916095.7,286046999.0,N
1555916115.6,286046998.4,Y
1555916135.4,286042905.1,P
1555916155.2,286046998.5,N
1555916175.1,286046998.5,N
1555916176.0,286046998.5,N
1555916195.8,286042108.4,N
1555916215.7,286046998.2,N
1555916235.5,286046999.1,N
1555916255.3,286046999.2,N
1555916275.2,286046999.1,N
1555916295.0,286046999.4,N
1555916295.9,286046999.4,N
1555916315.7,286046999.5,N
1555916335.6,286046999.6,N
1555916355.4,286046996.5,N
1555916375.3,286046996.9,N
1555916395.1,286046999.6,N
