#timestamp,LO_Frequency,Hit,StdDev 
1555891215.6,286046999.9,N
1555891235.5,286047000.1,N
1555891255.3,286047002.8,N
1555891275.1,286047002.7,N
1555891295.9,286047002.6,N
1555891315.7,286047002.1,N
1555891335.6,286047002.7,N
1555891355.4,286047002.1,N
1555891375.2,286047001.7,N
1555891395.1,286047002.0,N
1555891396.0,286047002.0,N
1555891415.8,286047001.6,N
1555891435.6,286047001.6,N
1555891455.5,286047004.0,N
1555891475.3,286047001.4,N
1555891495.2,286047004.3,N
1555891515.9,286047004.0,N
1555891535.7,286047004.2,N
1555891555.6,286047003.6,N
1555891575.4,286047006.0,Y
1555891595.3,286047001.7,P
1555891615.1,286047001.3,P
1555891616.0,286047001.3,P
1555891635.8,286047004.4,Y
1555891655.7,286046999.7,P
1555891675.5,286047001.6,N
1555891695.4,286047001.7,N
1555891715.2,286047004.4,Y
1555891735.0,286047002.2,P
1555891735.9,286047002.2,P
1555891755.8,286047002.8,P
1555891775.6,286047002.5,Y
1555891795.5,286046998.3,P
1555891815.3,286046998.2,N
1555891835.1,286047001.1,N
1555891855.9,286047001.0,N
1555891875.7,286047000.9,N
1555891895.5,286047000.6,N
1555891915.4,286047000.1,N
1555891935.2,286047000.0,N
1555891955.1,286046999.7,N
1555891956.0,286046999.7,N
1555891975.8,286046999.7,N
1555891995.6,286047002.7,N
1555892015.5,286047002.4,N
1555892035.3,286047002.6,N
1555892055.1,286047001.9,N
1555892075.9,286047001.9,N
1555892095.7,286047002.0,N
1555892115.6,286047001.6,N
1555892135.4,286047001.5,N
1555892155.2,286047001.4,N
1555892175.1,286047004.3,Y
1555892176.0,286047004.3,P
1555892195.8,286047002.0,N
1555892215.7,286047001.8,N
1555892235.5,286047001.8,N
1555892255.3,286047002.0,N
1555892275.2,286047001.3,N
1555892295.0,286047004.0,Y
1555892295.9,286047004.0,P
1555892315.7,286046999.8,N
1555892335.6,286046999.9,N
1555892355.4,286046999.8,N
1555892375.3,286047002.8,N
1555892395.1,286047002.7,N
1555892396.0,286047002.7,N
1555892415.8,286046999.7,N
1555892435.7,286047002.4,N
1555892455.5,286047002.4,N
1555892475.4,286047002.5,N
1555892495.2,286047001.9,N
1555892515.0,286047001.5,N
1555892515.9,286047001.5,N
1555892535.8,286047001.5,N
1555892555.6,286047001.8,N
1555892575.4,286047001.4,N
1555892595.3,286047004.4,Y
1555892615.1,286047000.2,P
1555892635.9,286047002.6,P
1555892655.7,286047001.9,N
1555892675.5,286047002.5,N
1555892695.4,286047002.2,N
1555892715.2,286047001.5,N
1555892735.1,286047001.3,N
1555892736.0,286047001.3,N
1555892755.8,286047003.9,Y
1555892775.6,286047002.2,P
1555892795.5,286047002.7,P
1555892815.3,286047002.6,P
1555892835.2,286047002.5,Y
1555892855.9,286047001.2,P
1555892875.7,286047000.7,N
1555892895.6,286047000.6,N
1555892915.4,286047000.3,N
1555892935.2,286046999.9,N
1555892955.1,286046999.9,N
1555892956.0,286046999.9,N
1555892975.8,286047000.2,N
1555892995.7,286046999.8,N
1555893015.5,286047002.8,Y
1555893035.3,286047000.0,P
1555893055.2,286047000.0,N
1555893075.0,286047002.2,P
1555893075.9,286047002.2,N
1555893095.8,286047002.3,N
1555893115.6,286046999.7,N
1555893135.4,286047002.0,N
1555893155.3,286047001.5,N
1555893175.1,286047001.7,N
1555893195.8,286047001.5,N
1555893215.7,286047001.5,N
1555893235.5,286047003.9,Y
1555893255.4,286047001.6,P
1555893275.2,286047001.6,P
1555893295.0,286047002.5,P
1555893295.9,286047002.5,Y
1555893315.8,286047000.5,P
1555893335.6,286047001.0,N
1555893355.5,286682705.7,P
1555893375.3,286046999.8,N
1555893395.1,286047002.8,N
1555893415.9,286046999.8,N
1555893435.7,286047002.3,N
1555893455.5,286047001.7,N
1555893475.4,286047002.0,N
1555893495.2,286047001.5,N
1555893515.1,286047001.9,N
1555893516.0,286047001.9,N
1555893535.8,286047001.8,N
1555893555.6,286047002.1,N
1555893575.5,286047004.2,N
1555893595.3,286047004.0,N
1555893615.1,286047003.1,N
1555893635.9,286047003.8,N
1555893655.7,286047003.6,N
1555893675.6,286047003.6,N
1555893695.4,286047003.8,N
1555893715.2,286047003.0,N
1555893735.1,286047006.0,N
1555893736.0,286047006.0,N
1555893755.8,286047005.9,N
1555893775.7,286047005.5,N
1555893795.5,286047005.7,N
1555893815.3,286047005.9,N
1555893835.2,286047006.0,N
1555893855.0,286047005.2,N
1555893855.9,286047005.2,N
1555893875.7,286047005.4,N
1555893895.6,286047005.2,N
1555893915.4,286047004.7,N
1555893935.3,286047004.7,N
1555893955.1,286047004.8,N
1555893975.8,286047004.6,N
1555893995.7,286047007.6,Y
1555894015.5,286047002.5,P
1555894035.4,286047001.4,N
1555894055.2,286047001.9,N
1555894075.0,286047001.9,N
1555894075.9,286047001.9,N
1555894095.8,286047004.0,Y
1555894115.6,286047000.0,P
1555894135.5,286047000.2,N
1555894155.3,286046999.8,N
1555894175.1,286047002.5,N
1555894195.9,286047002.2,N
1555894215.7,286047001.9,N
1555894235.5,286047001.6,N
1555894255.4,286047001.6,N
1555894275.2,286047002.3,N
1555894295.1,286047002.0,N
1555894296.0,286047002.0,N
1555894315.8,286047001.3,N
1555894335.6,286047001.6,N
1555894355.5,286047001.5,N
1555894375.3,286047001.4,N
1555894395.2,286047004.4,Y
1555894415.9,286046999.7,P
1555894435.7,286047002.0,N
1555894455.6,286047001.9,N
1555894475.4,286047001.5,N
1555894495.2,286047001.8,N
1555894515.1,286047001.5,N
1555894516.0,286047001.5,N
1555894535.8,286047003.9,Y
1555894555.7,286047002.8,P
1555894575.5,286047002.7,P
1555894595.3,286047002.3,P
1555894615.2,286047002.3,Y
1555894635.0,286046998.6,P
1555894635.9,286046998.6,N
1555894655.8,286047001.2,N
1555894675.6,286047000.4,N
1555894695.4,286047001.0,N
1555894715.3,286047000.2,N
1555894735.1,286047000.5,N
1555894755.8,286047000.3,N
1555894775.7,286046999.8,N
1555894795.5,286046999.8,N
