# file name; noise; peak f.; mag.; duration
20190422070047334_DDMTREBIC-R3_met.fits;4.23485;26518.1;16.4145;0.170667
20190422070017638_DDMTREBIC-R3_snap.fits;4.47067;26466.8;4.84628;0
20190422070117713_DDMTREBIC-R3_snap.fits;6.84014;26500.5;5.88653;0
20190422070237414_DDMTREBIC-R3_met.fits;5.69955;26502;18.6799;0.170667
20190422070256358_DDMTREBIC-R3_met.fits;5.60139;26523.9;20.3513;0.170667
20190422070217787_DDMTREBIC-R3_snap.fits;5.50567;26482.9;5.96742;0
20190422070344145_DDMTREBIC-R3_met.fits;5.61754;26497.6;25.3764;0.341333
20190422070317862_DDMTREBIC-R3_snap.fits;6.63744;26543;7.07302;0
20190422070514769_DDMTREBIC-R3_met.fits;5.82418;26509.3;49.3205;0.341333
20190422070417937_DDMTREBIC-R3_snap.fits;5.24325;26543;4.28314;0
20190422070540881_DDMTREBIC-R3_met.fits;5.29511;26538.6;13.1838;0.341333
20190422070518011_DDMTREBIC-R3_snap.fits;3.52524;26484.4;64.4595;0
20190422070609041_DDMTREBIC-R3_met.fits;3.88755;26515.1;7.82373;48.4693
20190422070618086_DDMTREBIC-R3_snap.fits;5.28015;26534.2;5.05274;0
20190422070724817_DDMTREBIC-R3_met.fits;4.59817;26504.9;9.61601;0.512
20190422070741883_DDMTREBIC-R3_met.fits;5.0604;26506.3;30.8959;0.341333
20190422070753830_DDMTREBIC-R3_met.fits;4.88337;26502;22.0523;0.341333
20190422070758438_DDMTREBIC-R3_met.fits;4.39133;26506.3;19.2744;0.170667
20190422070808678_DDMTREBIC-R3_met.fits;4.30074;26507.8;19.1603;0.170667
20190422070718161_DDMTREBIC-R3_snap.fits;3.81612;26488.8;3.75281;0
20190422070824891_DDMTREBIC-R3_met.fits;4.42343;26469.7;9.29434;0.341333
20190422070853734_DDMTREBIC-R3_met.fits;4.63701;26512.2;11.7658;0.170667
20190422070818235_DDMTREBIC-R3_snap.fits;4.64178;26515.1;11.3129;0
20190422070915238_DDMTREBIC-R3_met.fits;4.48655;26518.1;9.61467;3.41333
20190422070918310_DDMTREBIC-R3_snap.fits;3.53499;26507.8;3.9782;0
20190422071100881_DDMTREBIC-R3_met.fits;4.44642;26484.4;13.9909;0.341333
20190422071112657_DDMTREBIC-R3_met.fits;5.21628;26466.8;10.6849;0.341333
20190422071018385_DDMTREBIC-R3_snap.fits;5.03411;26534.2;4.00623;0
20190422071136379_DDMTREBIC-R3_met.fits;3.95027;26485.8;26.2497;0.512
20190422071143206_DDMTREBIC-R3_met.fits;3.7415;26499;10.0552;0.170667
20190422071154641_DDMTREBIC-R3_met.fits;3.43828;26503.4;11.0533;0.170667
20190422071204881_DDMTREBIC-R3_met.fits;4.03377;26504.9;15.1997;0.170667
20190422071118459_DDMTREBIC-R3_snap.fits;3.46913;26526.9;3.30882;0
20190422071234065_DDMTREBIC-R3_met.fits;4.9619;26490.2;16.1932;0.170667
20190422071218534_DDMTREBIC-R3_snap.fits;3.60349;26545.9;3.72334;0
20190422071346257_DDMTREBIC-R3_met.fits;4.02898;26493.2;37.0596;0.682667
20190422071400593_DDMTREBIC-R3_met.fits;4.3973;26532.7;10.7988;0.170667
20190422071318609_DDMTREBIC-R3_snap.fits;4.72857;26475.6;3.60917;0
20190422071450257_DDMTREBIC-R3_met.fits;4.04023;26493.2;11.2538;0.170667
20190422071418683_DDMTREBIC-R3_snap.fits;4.79428;26468.3;4.70703;0
20190422071532070_DDMTREBIC-R3_met.fits;4.12892;26488.8;8.61147;0.341333
20190422071543846_DDMTREBIC-R3_met.fits;4.3994;26526.9;46.4861;0.853333
20190422071610811_DDMTREBIC-R3_met.fits;4.40747;26491.7;24.4208;0.512
20190422071613883_DDMTREBIC-R3_met.fits;4.10746;26510.7;12.8074;0.341333
20190422071518758_DDMTREBIC-R3_snap.fits;4.46763;26452.1;4.13407;0
20190422071637094_DDMTREBIC-R3_met.fits;4.19696;26499;10.927;0.170667
20190422071641190_DDMTREBIC-R3_met.fits;4.64282;26485.8;35.1267;0.341333
20190422071618833_DDMTREBIC-R3_snap.fits;4.08941;26482.9;2.99552;0
20190422071730001_DDMTREBIC-R3_met.fits;4.18941;26512.2;9.92058;0.170667
20190422071758502_DDMTREBIC-R3_met.fits;3.8692;26523.9;24.4544;0.341333
20190422071718907_DDMTREBIC-R3_snap.fits;4.83924;26485.8;4.31968;0
20190422071818982_DDMTREBIC-R3_snap.fits;3.96731;26475.6;3.28658;0
20190422071918715_DDMTREBIC-R3_met.fits;3.81263;26488.8;8.0678;0.170667
20190422071936635_DDMTREBIC-R3_met.fits;3.83545;26502;9.96054;0.170667
20190422071949777_DDMTREBIC-R3_met.fits;4.16276;26504.9;12.4745;0.170667
20190422072010257_DDMTREBIC-R3_met.fits;3.52452;26504.9;8.68257;4.096
20190422071919057_DDMTREBIC-R3_snap.fits;3.78383;26466.8;3.64174;0
20190422072033126_DDMTREBIC-R3_met.fits;3.7996;26502;13.5117;0.341333
20190422072056337_DDMTREBIC-R3_met.fits;3.41036;26497.6;19.3664;0.341333
20190422072101969_DDMTREBIC-R3_met.fits;4.54608;26512.2;9.14131;0.341333
20190422072019131_DDMTREBIC-R3_snap.fits;4.05484;26460.9;3.68895;0
20190422072119206_DDMTREBIC-R3_snap.fits;3.93333;26544.4;3.31137;0
20190422072252731_DDMTREBIC-R3_met.fits;4.88471;26496.1;19.2096;1.024
20190422072313041_DDMTREBIC-R3_met.fits;4.22167;26504.9;8.50206;0.170667
20190422072219281_DDMTREBIC-R3_snap.fits;4.63009;26455.1;3.66871;0
20190422072350929_DDMTREBIC-R3_met.fits;4.38781;26504.9;9.91576;0.341333
20190422072319355_DDMTREBIC-R3_snap.fits;4.79124;26456.5;3.88441;0
20190422072420795_DDMTREBIC-R3_met.fits;4.16578;26499;13.2096;0.170667
20190422072451174_DDMTREBIC-R3_met.fits;4.06339;26496.1;10.3148;0.170667
20190422072506875_DDMTREBIC-R3_met.fits;4.94689;26503.4;11.8679;0.170667
20190422072419430_DDMTREBIC-R3_snap.fits;3.52111;26513.7;12.9372;0
20190422072518993_DDMTREBIC-R3_met.fits;3.52111;26513.7;12.9372;0.512
20190422072604219_DDMTREBIC-R3_met.fits;3.89786;26523.9;20.0583;0.512
20190422072519505_DDMTREBIC-R3_snap.fits;3.98439;26537.1;3.69278;0
20190422072658321_DDMTREBIC-R3_met.fits;4.34229;26543;11.722;0.170667
20190422072619579_DDMTREBIC-R3_snap.fits;3.92635;26510.7;3.1359;0
20190422072746278_DDMTREBIC-R3_met.fits;3.65288;26507.8;7.81284;0.170667
20190422072758907_DDMTREBIC-R3_met.fits;4.05851;26491.7;11.2892;0.341333
20190422072719654_DDMTREBIC-R3_snap.fits;4.11399;26528.3;2.43813;0
20190422072851302_DDMTREBIC-R3_met.fits;3.4094;26521;10.5272;0.341333
20190422072903249_DDMTREBIC-R3_met.fits;4.01506;26504.9;9.13378;0.170667
20190422072819729_DDMTREBIC-R3_snap.fits;3.69788;26506.3;3.92238;0
20190422072926801_DDMTREBIC-R3_met.fits;4.02645;26523.9;8.09668;0.512
20190422072949670_DDMTREBIC-R3_met.fits;3.77775;26500.5;7.85656;0.170667
20190422072954619_DDMTREBIC-R3_met.fits;4.11877;26502;21.3884;0.341333
20190422072919803_DDMTREBIC-R3_snap.fits;4.24995;26519.5;3.794;0
20190422073037457_DDMTREBIC-R3_met.fits;4.24695;26515.1;10.9138;0.682667
20190422073048038_DDMTREBIC-R3_met.fits;3.9212;26521;8.45729;0.341333
20190422073019878_DDMTREBIC-R3_snap.fits;3.53387;26516.6;3.78351;0
20190422073208422_DDMTREBIC-R3_met.fits;3.8223;26494.6;8.68656;0.341333
20190422073215931_DDMTREBIC-R3_met.fits;3.63249;26477.1;7.70488;0.170667
20190422073119953_DDMTREBIC-R3_snap.fits;3.2508;26453.6;2.44191;0
20190422073253990_DDMTREBIC-R3_met.fits;4.2962;26496.1;20.7896;0.341333
20190422073308838_DDMTREBIC-R3_met.fits;4.25681;26522.5;9.52934;0.512
20190422073220027_DDMTREBIC-R3_snap.fits;3.89443;26503.4;3.60361;0
20190422073411473_DDMTREBIC-R3_met.fits;4.73911;26510.7;51.7014;0.512
20190422073320102_DDMTREBIC-R3_snap.fits;4.34896;26521;3.35893;0
20190422073422566_DDMTREBIC-R3_met.fits;3.97605;26496.1;8.01679;0.170667
20190422073442193_DDMTREBIC-R3_met.fits;3.65637;26491.7;18.599;0.341333
20190422073509158_DDMTREBIC-R3_met.fits;3.70251;26500.5;8.47273;0.170667
20190422073420177_DDMTREBIC-R3_snap.fits;3.70062;26490.2;5.35342;0
20190422073520251_DDMTREBIC-R3_snap.fits;3.62998;26466.8;3.6925;0
20190422073712209_DDMTREBIC-R3_met.fits;3.53173;26506.3;26.209;0.341333
20190422073620326_DDMTREBIC-R3_snap.fits;4.23235;26500.5;3.09872;0
20190422073725009_DDMTREBIC-R3_met.fits;3.877;26504.9;13.4819;2.048
20190422073744806_DDMTREBIC-R3_met.fits;4.10283;26487.3;10.9992;0.170667
20190422073720401_DDMTREBIC-R3_snap.fits;3.89261;26453.6;3.02573;0
20190422073820475_DDMTREBIC-R3_snap.fits;2.64568;26450.7;2.70806;0
20190422073934886_DDMTREBIC-R3_met.fits;3.44512;26503.4;11.7675;0.170667
20190422073940006_DDMTREBIC-R3_met.fits;4.4408;26494.6;10.5698;0.170667
20190422073951611_DDMTREBIC-R3_met.fits;3.75456;26509.3;21.6757;0.341333
20190422074003217_DDMTREBIC-R3_met.fits;3.4871;26507.8;14.7348;0.170667
20190422073920550_DDMTREBIC-R3_snap.fits;3.57872;26480;4.48726;0
20190422074028305_DDMTREBIC-R3_met.fits;3.70782;26503.4;29.4088;0.512
20190422074116262_DDMTREBIC-R3_met.fits;4.01065;26502;8.0614;0.170667
20190422074020625_DDMTREBIC-R3_snap.fits;3.87573;26504.9;3.39096;0
20190422074207633_DDMTREBIC-R3_met.fits;4.00703;26531.2;16.9833;0.170667
20190422074120699_DDMTREBIC-R3_snap.fits;3.57972;26471.2;2.79223;0
20190422074220774_DDMTREBIC-R3_snap.fits;3.63422;26516.6;3.3367;0
20190422074330065_DDMTREBIC-R3_met.fits;4.20402;26499;9.93037;0.170667
20190422074339281_DDMTREBIC-R3_met.fits;3.70097;26484.4;10.7724;0.170667
20190422074408806_DDMTREBIC-R3_met.fits;3.59427;26503.4;18.5625;0.341333
20190422074320849_DDMTREBIC-R3_snap.fits;4.01262;26509.3;3.01047;0
20190422074452497_DDMTREBIC-R3_met.fits;3.26276;26477.1;11.1143;0.341333
20190422074508539_DDMTREBIC-R3_met.fits;4.68933;26488.8;12.1772;1.87733
20190422074420923_DDMTREBIC-R3_snap.fits;3.42042;26537.1;2.52551;0
20190422074528166_DDMTREBIC-R3_met.fits;3.25346;26499;7.88641;0.170667
20190422074550182_DDMTREBIC-R3_met.fits;3.07322;26507.8;6.55705;0.170667
20190422074520998_DDMTREBIC-R3_snap.fits;3.82672;26472.7;3.10783;0
20190422074633361_DDMTREBIC-R3_met.fits;3.46497;26507.8;8.54972;0.170667
20190422074701862_DDMTREBIC-R3_met.fits;3.0155;26497.6;6.69754;0.170667
20190422074715003_DDMTREBIC-R3_met.fits;3.8385;26513.7;32.4808;0.341333
20190422074621073_DDMTREBIC-R3_snap.fits;3.51017;26538.6;3.2071;0
20190422074721489_DDMTREBIC-R3_met.fits;3.74661;26499;10.6339;0.341333
20190422074734630_DDMTREBIC-R3_met.fits;3.51377;26494.6;12.2071;1.19467
20190422074756475_DDMTREBIC-R3_met.fits;3.30958;26504.9;11.3497;0.170667
20190422074721147_DDMTREBIC-R3_snap.fits;4.08391;26537.1;3.76969;0
20190422074843067_DDMTREBIC-R3_met.fits;3.81288;26502;11.2373;0.341333
20190422074821222_DDMTREBIC-R3_snap.fits;3.66378;26493.2;2.92367;0
20190422074921979_DDMTREBIC-R3_met.fits;3.13282;26500.5;16.8289;1.36533
20190422074934779_DDMTREBIC-R3_met.fits;3.85743;26515.1;16.384;0.341333
20190422074946897_DDMTREBIC-R3_met.fits;3.13583;26503.4;6.47205;0.341333
20190422074954747_DDMTREBIC-R3_met.fits;3.8888;26494.6;9.48522;0.341333
20190422075010278_DDMTREBIC-R3_met.fits;3.77027;26487.3;7.92351;0.170667
20190422074921297_DDMTREBIC-R3_snap.fits;4.94014;26469.7;5.04014;0
20190422075021371_DDMTREBIC-R3_snap.fits;4.6391;26503.4;3.55846;0
20190422075119739_DDMTREBIC-R3_met.fits;4.23543;26488.8;8.57648;0.170667
20190422075121446_DDMTREBIC-R3_snap.fits;3.47054;26455.1;2.95874;0
20190422075221521_DDMTREBIC-R3_snap.fits;4.00269;26474.1;3.90449;0
20190422075330470_DDMTREBIC-R3_met.fits;3.6458;26499;8.86063;0.170667
20190422075321595_DDMTREBIC-R3_snap.fits;4.04847;26525.4;2.9692;0
20190422075440443_DDMTREBIC-R3_met.fits;2.52832;26521;8.74663;0.170667
20190422075443003_DDMTREBIC-R3_met.fits;3.57311;26528.3;8.5168;0.170667
20190422075517478_DDMTREBIC-R3_met.fits;4.13184;26491.7;16.3012;0.170667
20190422075421670_DDMTREBIC-R3_snap.fits;3.65913;26453.6;3.34041;0
20190422075524134_DDMTREBIC-R3_met.fits;3.22012;26519.5;16.2045;0.341333
20190422075602193_DDMTREBIC-R3_met.fits;3.19493;26506.3;8.80895;0.170667
20190422075521745_DDMTREBIC-R3_snap.fits;3.96118;26465.3;3.77743;0
20190422075638033_DDMTREBIC-R3_met.fits;3.77222;26513.7;14.6404;0.341333
20190422075705851_DDMTREBIC-R3_met.fits;3.42907;26496.1;8.42103;0.170667
20190422075621819_DDMTREBIC-R3_snap.fits;4.41428;26481.4;3.35653;0
20190422075817019_DDMTREBIC-R3_met.fits;4.7919;26504.9;10.702;0.853333
20190422075721894_DDMTREBIC-R3_snap.fits;4.62977;26458;3.42261;0
20190422075836987_DDMTREBIC-R3_met.fits;4.54938;26500.5;10.4477;0.170667
20190422075850982_DDMTREBIC-R3_met.fits;3.76365;26503.4;7.95843;2.90133
20190422075855761_DDMTREBIC-R3_met.fits;3.51535;26506.3;8.76867;0.512
20190422075918459_DDMTREBIC-R3_met.fits;3.04923;26504.9;11.4776;0.682667
20190422075821969_DDMTREBIC-R3_snap.fits;3.61934;26544.4;3.37163;0
20190422075922043_DDMTREBIC-R3_snap.fits;3.37057;26512.2;2.72429;0
