# file name; noise; peak f.; mag.; duration
20190422035952934_DDMTREBIC-R3_met.fits;3.68315;26496.1;9.19939;0.170667
20190422040014779_DDMTREBIC-R3_met.fits;5.12425;26458;19.328;0.170667
20190422040028603_DDMTREBIC-R3_met.fits;4.18508;26519.5;38.3451;0.341333
20190422040042427_DDMTREBIC-R3_met.fits;4.49283;26506.3;34.7468;0.341333
20190422040100859_DDMTREBIC-R3_met.fits;4.71694;26494.6;31.248;0.682667
20190422040004198_DDMTREBIC-R3_snap.fits;4.29248;26449.2;3.33957;0
20190422040104273_DDMTREBIC-R3_snap.fits;4.48691;26462.4;4.7527;0
20190422040204347_DDMTREBIC-R3_snap.fits;4.14221;26493.2;3.84096;0
20190422040320123_DDMTREBIC-R3_met.fits;4.21685;26488.8;10.2968;0.341333
20190422040327121_DDMTREBIC-R3_met.fits;4.51612;26513.7;36.275;0.512
20190422040341286_DDMTREBIC-R3_met.fits;4.04994;26522.5;9.19759;0.853333
20190422040304422_DDMTREBIC-R3_snap.fits;4.64608;26478.5;3.19651;0
20190422040429926_DDMTREBIC-R3_met.fits;4.63787;26513.7;11.2113;0.341333
20190422040404497_DDMTREBIC-R3_snap.fits;4.24398;26534.2;3.56674;0
20190422040505254_DDMTREBIC-R3_met.fits;4.47052;26502;23.6355;0.341333
20190422040547579_DDMTREBIC-R3_met.fits;4.26549;26494.6;8.80932;0.170667
20190422040504571_DDMTREBIC-R3_snap.fits;4.0236;26482.9;4.14678;0
20190422040602257_DDMTREBIC-R3_met.fits;4.05082;26500.5;11.5602;0.341333
20190422040624102_DDMTREBIC-R3_met.fits;3.99252;26502;8.44434;0.170667
20190422040604646_DDMTREBIC-R3_snap.fits;3.98524;26466.8;2.9871;0
20190422040800358_DDMTREBIC-R3_met.fits;4.37166;26506.3;22.3269;0.170667
20190422040704721_DDMTREBIC-R3_snap.fits;4.29853;26487.3;2.84394;0
20190422040808891_DDMTREBIC-R3_met.fits;4.24966;26509.3;11.9429;0.170667
20190422040812305_DDMTREBIC-R3_met.fits;3.61103;26504.9;17.9474;0.170667
20190422040840294_DDMTREBIC-R3_met.fits;4.60317;26506.3;24.7904;0.512
20190422040804795_DDMTREBIC-R3_snap.fits;4.96907;26519.5;3.92242;0
20190422040907771_DDMTREBIC-R3_met.fits;4.39475;26455.1;11.8556;1.19467
20190422040915963_DDMTREBIC-R3_met.fits;4.35582;26481.4;23.2909;0.682667
20190422040951803_DDMTREBIC-R3_met.fits;3.78971;26494.6;10.6813;0.170667
20190422040904870_DDMTREBIC-R3_snap.fits;4.45196;26521;3.76026;0
20190422041004945_DDMTREBIC-R3_snap.fits;4.46472;26450.7;3.35166;0
20190422041138470_DDMTREBIC-R3_met.fits;3.52934;26496.1;7.39958;0.170667
20190422041105019_DDMTREBIC-R3_snap.fits;3.61725;26528.3;3.01582;0
20190422041252198_DDMTREBIC-R3_met.fits;3.6708;26487.3;15.1889;0.170667
20190422041205094_DDMTREBIC-R3_snap.fits;4.45049;26540;3.5658;0
20190422041305169_DDMTREBIC-R3_snap.fits;4.01439;26506.3;2.82341;0
20190422041455590_DDMTREBIC-R3_met.fits;3.38971;26484.4;7.48008;0.170667
20190422041405243_DDMTREBIC-R3_snap.fits;4.15504;26474.1;3.73599;0
20190422041547814_DDMTREBIC-R3_met.fits;4.41781;26502;11.4555;0.170667
20190422041505318_DDMTREBIC-R3_snap.fits;4.03329;26547.4;3.53718;0
20190422041609147_DDMTREBIC-R3_met.fits;4.51225;26487.3;13.4007;0.682667
20190422041605393_DDMTREBIC-R3_snap.fits;3.98704;26490.2;3.00402;0
20190422041711441_DDMTREBIC-R3_met.fits;3.64106;26509.3;8.26575;0.341333
20190422041753766_DDMTREBIC-R3_met.fits;3.82043;26504.9;26.2014;0.341333
20190422041705467_DDMTREBIC-R3_snap.fits;3.68809;26506.3;2.67879;0
20190422041810833_DDMTREBIC-R3_met.fits;4.68202;26509.3;10.2448;0.512
20190422041805542_DDMTREBIC-R3_snap.fits;4.68707;26513.7;4.15519;0
20190422041928315_DDMTREBIC-R3_met.fits;3.69569;26499;9.95599;0.170667
20190422041905617_DDMTREBIC-R3_snap.fits;4.31747;26522.5;4.77996;0
20190422042057915_DDMTREBIC-R3_met.fits;3.61644;26460.9;9.13889;0.170667
20190422042005691_DDMTREBIC-R3_snap.fits;4.88818;26526.9;3.76869;0
20190422042103718_DDMTREBIC-R3_met.fits;3.72478;26507.8;7.53808;0.170667
20190422042138022_DDMTREBIC-R3_met.fits;3.47581;26502;8.70495;0.170667
20190422042105766_DDMTREBIC-R3_snap.fits;4.88645;26518.1;4.22018;0
20190422042229222_DDMTREBIC-R3_met.fits;4.06553;26502;9.48324;0.512
20190422042255334_DDMTREBIC-R3_met.fits;4.58877;26515.1;10.8712;0.341333
20190422042205841_DDMTREBIC-R3_snap.fits;4.61723;26512.2;3.92303;0
20190422042315131_DDMTREBIC-R3_met.fits;4.7281;26509.3;44.2534;1.536
20190422042305915_DDMTREBIC-R3_snap.fits;4.31644;26482.9;3.58624;0
20190422042405990_DDMTREBIC-R3_snap.fits;3.86554;26488.8;3.05685;0
20190422042506065_DDMTREBIC-R3_snap.fits;3.81916;26491.7;2.96455;0
20190422042616038_DDMTREBIC-R3_met.fits;4.018;26484.4;11.9162;0.170667
20190422042628497_DDMTREBIC-R3_met.fits;3.87939;26513.7;13.7383;0.341333
20190422042606139_DDMTREBIC-R3_snap.fits;3.88991;26468.3;3.76333;0
20190422042718331_DDMTREBIC-R3_met.fits;3.99237;26503.4;54.1551;0.341333
20190422042759633_DDMTREBIC-R3_met.fits;3.97724;26491.7;11.2409;0.170667
20190422042706214_DDMTREBIC-R3_snap.fits;4.63156;26465.3;3.00352;0
20190422042813457_DDMTREBIC-R3_met.fits;3.47065;26515.1;7.70337;0.170667
20190422042823014_DDMTREBIC-R3_met.fits;3.87221;26487.3;33.6286;1.87733
20190422042858171_DDMTREBIC-R3_met.fits;3.50113;26485.8;10.6959;0.341333
20190422042900902_DDMTREBIC-R3_met.fits;3.52588;26497.6;11.8888;0.341333
20190422042806289_DDMTREBIC-R3_snap.fits;3.87906;26543;4.02519;0
20190422042916774_DDMTREBIC-R3_met.fits;3.76104;26477.1;27.2331;0.341333
20190422042930769_DDMTREBIC-R3_met.fits;3.70083;26499;7.48328;8.704
20190422042906363_DDMTREBIC-R3_snap.fits;3.61649;26504.9;3.0862;0
20190422043008998_DDMTREBIC-R3_met.fits;3.16262;26499;6.33363;0.170667
20190422043028966_DDMTREBIC-R3_met.fits;4.22638;26477.1;9.57578;0.170667
20190422043043643_DDMTREBIC-R3_met.fits;4.01469;26502;12.9213;0.170667
20190422043103099_DDMTREBIC-R3_met.fits;3.06407;26491.7;8.44011;0.341333
20190422043006438_DDMTREBIC-R3_snap.fits;3.89539;26502;3.09843;0
20190422043114875_DDMTREBIC-R3_met.fits;4.24684;26503.4;9.57416;0.341333
20190422043119825_DDMTREBIC-R3_met.fits;3.75757;26503.4;16.5535;1.536
20190422043106513_DDMTREBIC-R3_snap.fits;3.53049;26540;2.81757;0
20190422043218705_DDMTREBIC-R3_met.fits;3.36885;26502;8.03892;0.170667
20190422043228433_DDMTREBIC-R3_met.fits;3.93901;26503.4;11.4571;0.341333
20190422043232699_DDMTREBIC-R3_met.fits;3.87422;26512.2;8.56601;0.512
20190422043249595_DDMTREBIC-R3_met.fits;3.20224;26481.4;8.46888;0.170667
20190422043206587_DDMTREBIC-R3_snap.fits;3.99889;26456.5;3.3996;0
20190422043348646_DDMTREBIC-R3_met.fits;3.72806;26513.7;15.1468;0.170667
20190422043306662_DDMTREBIC-R3_snap.fits;3.79097;26462.4;3.30125;0
20190422043446502_DDMTREBIC-R3_met.fits;3.69186;26506.3;13.8377;0.170667
20190422043406737_DDMTREBIC-R3_snap.fits;4.59476;26531.2;3.96556;0
20190422043514662_DDMTREBIC-R3_met.fits;4.33416;26504.9;11.7597;0.170667
20190422043536337_DDMTREBIC-R3_met.fits;3.90557;26502;27.538;5.12
20190422043506811_DDMTREBIC-R3_snap.fits;3.89333;26485.8;3.36931;0
20190422043632145_DDMTREBIC-R3_met.fits;3.61914;26499;39.6811;0.341333
20190422043606886_DDMTREBIC-R3_snap.fits;4.30586;26469.7;4.36999;0
20190422043712422_DDMTREBIC-R3_met.fits;4.01572;26502;8.09624;0.170667
20190422043749457_DDMTREBIC-R3_met.fits;4.11779;26502;21.1482;0.341333
20190422043706961_DDMTREBIC-R3_snap.fits;4.16766;26513.7;3.65975;0
20190422043828881_DDMTREBIC-R3_met.fits;3.94045;26490.2;8.28979;1.70667
20190422043852603_DDMTREBIC-R3_met.fits;3.76656;26510.7;57.0258;0.512
20190422043807035_DDMTREBIC-R3_snap.fits;4.17772;26537.1;4.17103;0
20190422043922129_DDMTREBIC-R3_met.fits;3.9542;26474.1;11.2568;0.170667
20190422043931345_DDMTREBIC-R3_met.fits;3.91438;26472.7;24.3129;0.682667
20190422043940561_DDMTREBIC-R3_met.fits;4.30159;26494.6;45.1736;0.341333
20190422043945339_DDMTREBIC-R3_met.fits;3.77583;26500.5;32.4522;0.341333
20190422043907110_DDMTREBIC-R3_snap.fits;4.26293;26471.2;4.01139;0
20190422044029883_DDMTREBIC-R3_met.fits;3.78893;26491.7;8.30816;0.341333
20190422044007185_DDMTREBIC-R3_snap.fits;4.2255;26459.5;3.45079;0
20190422044108113_DDMTREBIC-R3_met.fits;4.55487;26503.4;14.324;0.170667
20190422044107259_DDMTREBIC-R3_snap.fits;3.81909;26497.6;3.94513;0
20190422044245563_DDMTREBIC-R3_met.fits;3.77121;26488.8;9.77518;2.048
20190422044207334_DDMTREBIC-R3_snap.fits;3.91597;26496.1;3.40102;0
20190422044311675_DDMTREBIC-R3_met.fits;4.32969;26503.4;13.1709;0.170667
20190422044339665_DDMTREBIC-R3_met.fits;4.46867;26502;10.8691;1.536
20190422044307409_DDMTREBIC-R3_snap.fits;3.89424;26506.3;3.51132;0
20190422044456635_DDMTREBIC-R3_met.fits;3.50156;26503.4;9.96039;0.341333
20190422044407483_DDMTREBIC-R3_snap.fits;4.68354;26471.2;3.37561;0
20190422044534353_DDMTREBIC-R3_met.fits;4.9465;26488.8;17.1794;0.170667
20190422044542203_DDMTREBIC-R3_met.fits;3.5494;26497.6;7.41693;0.170667
20190422044507558_DDMTREBIC-R3_snap.fits;3.66761;26487.3;3.36203;0
20190422044620945_DDMTREBIC-R3_met.fits;3.87674;26500.5;9.50586;0.170667
20190422044607633_DDMTREBIC-R3_snap.fits;3.72645;26535.6;3.5742;0
20190422044715387_DDMTREBIC-R3_met.fits;3.42578;26493.2;12.9534;0.512
20190422044730747_DDMTREBIC-R3_met.fits;5.15655;26477.1;19.7133;0.341333
20190422044707707_DDMTREBIC-R3_snap.fits;3.84338;26535.6;5.29254;0
20190422044809659_DDMTREBIC-R3_met.fits;3.46301;26478.5;9.34658;0.170667
20190422044807782_DDMTREBIC-R3_snap.fits;3.67549;26513.7;4.2335;0
20190422044907857_DDMTREBIC-R3_snap.fits;4.10625;26503.4;4.46967;0
20190422045046331_DDMTREBIC-R3_met.fits;4.01189;26496.1;44.6923;0.682667
20190422045007931_DDMTREBIC-R3_snap.fits;3.89827;26493.2;3.39028;0
20190422045120123_DDMTREBIC-R3_met.fits;4.05795;26500.5;9.76964;0.341333
20190422045201254_DDMTREBIC-R3_met.fits;4.07578;26472.7;10.6699;0.341333
20190422045205350_DDMTREBIC-R3_met.fits;4.34074;26506.3;10.0099;0.170667
20190422045108006_DDMTREBIC-R3_snap.fits;3.34027;26491.7;4.25884;0
20190422045208081_DDMTREBIC-R3_snap.fits;3.221;26547.4;3.13116;0
20190422045321126_DDMTREBIC-R3_met.fits;3.79118;26462.4;8.01043;0.170667
20190422045346555_DDMTREBIC-R3_met.fits;3.76965;26482.9;23.9811;0.170667
20190422045308155_DDMTREBIC-R3_snap.fits;4.60227;26525.4;4.92916;0
20190422045408230_DDMTREBIC-R3_snap.fits;4.21785;26537.1;3.38741;0
20190422045508305_DDMTREBIC-R3_snap.fits;3.92232;26529.8;3.64541;0
20190422045611110_DDMTREBIC-R3_met.fits;4.59253;26490.2;28.918;0.512
20190422045621691_DDMTREBIC-R3_met.fits;3.42895;26482.9;7.76406;0.170667
20190422045632102_DDMTREBIC-R3_met.fits;4.63645;26500.5;23.9274;0.341333
20190422045647121_DDMTREBIC-R3_met.fits;3.33583;26540;15.1346;0.170667
20190422045608379_DDMTREBIC-R3_snap.fits;3.79968;26450.7;3.65957;0
20190422045708454_DDMTREBIC-R3_met.fits;3.27114;26494.6;8.63779;0.170667
20190422045739857_DDMTREBIC-R3_met.fits;3.74999;26500.5;16.2959;0.170667
20190422045750950_DDMTREBIC-R3_met.fits;3.81308;26488.8;31.5969;0.341333
20190422045708454_DDMTREBIC-R3_snap.fits;3.81902;26481.4;3.44018;0
20190422045855633_DDMTREBIC-R3_met.fits;3.97043;26499;8.58539;0.170667
20190422045808529_DDMTREBIC-R3_snap.fits;3.97048;26458;3.2262;0
20190422045913894_DDMTREBIC-R3_met.fits;3.62306;26497.6;23.0716;0.341333
20190422045945126_DDMTREBIC-R3_met.fits;3.70187;26500.5;10.3239;0.341333
20190422045908603_DDMTREBIC-R3_snap.fits;3.25396;26547.4;3.79754;0
