# file name; noise; peak f.; mag.; duration
20171130100044550_SVAKOV-R12_met.fits;1.98019;26499;26.1331;0.512
20171130100032092_SVAKOV-R12_snap.fits;1.85928;26497.6;3.4039;0
20171130100150940_SVAKOV-R12_met.fits;2.34209;26499;6.88578;0.341333
20171130100132166_SVAKOV-R12_snap.fits;2.09524;26497.6;1.77373;0
20171130100243334_SVAKOV-R12_met.fits;1.91894;26485.8;4.0167;0.170667
20171130100255793_SVAKOV-R12_met.fits;2.27894;26449.2;8.53534;2.048
20171130100321905_SVAKOV-R12_met.fits;2.26167;26488.8;5.10214;0.170667
20171130100232241_SVAKOV-R12_snap.fits;1.93963;26506.3;2.07457;0
20171130100402012_SVAKOV-R12_met.fits;2.27024;26481.4;4.70224;0.170667
20171130100409350_SVAKOV-R12_met.fits;1.9663;26468.3;9.65952;0.170667
20171130100332316_SVAKOV-R12_snap.fits;1.98105;26469.7;2.31012;0
20171130100448262_SVAKOV-R12_met.fits;2.24766;26452.1;5.39263;0.853333
20171130100452700_SVAKOV-R12_met.fits;2.06937;26488.8;4.18989;0.170667
20171130100509937_SVAKOV-R12_met.fits;1.78714;26502;6.66823;0.512
20171130100432390_SVAKOV-R12_snap.fits;1.99389;26522.5;2.13739;0
20171130100535025_SVAKOV-R12_met.fits;1.85101;26503.4;4.37508;0.512
20171130100617180_SVAKOV-R12_met.fits;2.02668;26529.8;7.87522;0.170667
20171130100532465_SVAKOV-R12_snap.fits;2.48969;26544.4;1.95291;0
20171130100632540_SVAKOV-R12_snap.fits;2.32179;26458;2.03856;0
20171130100742172_SVAKOV-R12_met.fits;2.43678;26521;9.90516;0.170667
20171130100732614_SVAKOV-R12_snap.fits;2.14012;26471.2;1.55756;0
20171130100903068_SVAKOV-R12_met.fits;2.29922;26525.4;8.45796;0.341333
20171130100832689_SVAKOV-R12_snap.fits;2.10792;26503.4;1.92241;0
20171130100945564_SVAKOV-R12_met.fits;2.00965;26496.1;4.31893;0.170667
20171130100958876_SVAKOV-R12_met.fits;1.8095;26496.1;4.10536;0.170667
20171130100932764_SVAKOV-R12_snap.fits;2.21033;26480;2.24962;0
20171130101059633_SVAKOV-R12_met.fits;2.20253;26456.5;7.8806;0.170667
20171130101128646_SVAKOV-R12_met.fits;2.16809;26529.8;18.6334;0.512
20171130101032838_SVAKOV-R12_snap.fits;2.04656;26535.6;1.74934;0
20171130101146054_SVAKOV-R12_met.fits;2.36577;26487.3;4.8925;0.170667
20171130101132913_SVAKOV-R12_snap.fits;1.94511;26487.3;2.25583;0
20171130101322993_SVAKOV-R12_met.fits;1.94601;26465.3;14.1738;0.341333
20171130101232988_SVAKOV-R12_snap.fits;1.98533;26494.6;1.84574;0
20171130101333062_SVAKOV-R12_snap.fits;2.22537;26512.2;1.60881;0
20171130101430065_SVAKOV-R12_met.fits;2.07909;26493.2;5.28398;0.170667
20171130101453958_SVAKOV-R12_met.fits;2.09756;26519.5;5.66534;0.170667
20171130101433137_SVAKOV-R12_snap.fits;2.06848;26513.7;1.90055;0
20171130101532188_SVAKOV-R12_met.fits;2.0593;26531.2;9.3851;0.170667
20171130101625777_SVAKOV-R12_met.fits;2.25356;26465.3;4.80459;0.170667
20171130101533212_SVAKOV-R12_snap.fits;2.22875;26526.9;1.65551;0
20171130101652572_SVAKOV-R12_met.fits;2.13089;26525.4;4.50829;1.36533
20171130101701446_SVAKOV-R12_met.fits;2.34843;26504.9;5.51214;0.170667
20171130101704006_SVAKOV-R12_met.fits;2.0902;26499;10.497;1.024
20171130101711004_SVAKOV-R12_met.fits;1.66684;26509.3;7.26078;2.048
20171130101633286_SVAKOV-R12_snap.fits;1.64386;26515.1;2.16033;0
20171130101730460_SVAKOV-R12_met.fits;2.23214;26500.5;9.29124;0.341333
20171130101758108_SVAKOV-R12_met.fits;2.1712;26506.3;5.37553;0.170667
20171130101733361_SVAKOV-R12_snap.fits;2.2368;26475.6;1.5726;0
20171130101837702_SVAKOV-R12_met.fits;2.12074;26519.5;12.8967;0.170667
20171130101833436_SVAKOV-R12_snap.fits;2.13277;26529.8;2.30022;0
20171130101946310_SVAKOV-R12_met.fits;2.03356;26484.4;4.33795;0.170667
20171130101954332_SVAKOV-R12_met.fits;2.11698;26500.5;10.1374;0.341333
20171130101933510_SVAKOV-R12_snap.fits;1.86326;26531.2;1.82071;0
20171130102118300_SVAKOV-R12_met.fits;1.85126;26518.1;6.04543;0.170667
20171130102033585_SVAKOV-R12_snap.fits;2.37356;26547.4;2.11501;0
20171130102142193_SVAKOV-R12_met.fits;2.54646;26472.7;5.1439;0.341333
20171130102144582_SVAKOV-R12_met.fits;2.47305;26452.1;8.55443;0.512
20171130102133660_SVAKOV-R12_snap.fits;2.07687;26460.9;2.28605;0
20171130102233734_SVAKOV-R12_snap.fits;2.08715;26521;2.00518;0
20171130102353094_SVAKOV-R12_met.fits;2.24509;26459.5;13.618;0.341333
20171130102419548_SVAKOV-R12_met.fits;1.7929;26528.3;5.12742;0.170667
20171130102333809_SVAKOV-R12_snap.fits;1.88853;26545.9;2.05175;0
20171130102529009_SVAKOV-R12_met.fits;2.11055;26531.2;9.10824;0.512
20171130102433884_SVAKOV-R12_snap.fits;1.65071;26478.5;1.91016;0
20171130102533958_SVAKOV-R12_snap.fits;2.37542;26480;1.71554;0
20171130102634033_SVAKOV-R12_met.fits;1.70426;26515.1;3.49081;0.170667
20171130102634033_SVAKOV-R12_snap.fits;2.11426;26469.7;1.67615;0
20171130102759366_SVAKOV-R12_met.fits;1.97358;26502;11.3681;0.170667
20171130102812337_SVAKOV-R12_met.fits;2.08334;26478.5;9.62663;0.170667
20171130102815068_SVAKOV-R12_met.fits;2.26751;26499;6.79671;0.170667
20171130102734108_SVAKOV-R12_snap.fits;2.32149;26478.5;2.08649;0
20171130102846300_SVAKOV-R12_met.fits;2.28032;26504.9;11.3803;2.21867
20171130102834182_SVAKOV-R12_snap.fits;2.25877;26528.3;2.19292;0
20171130103027164_SVAKOV-R12_met.fits;1.91771;26450.7;8.03074;0.170667
20171130102934257_SVAKOV-R12_snap.fits;2.05017;26468.3;1.91295;0
20171130103130310_SVAKOV-R12_met.fits;1.88301;26497.6;4.13341;0.170667
20171130103034332_SVAKOV-R12_snap.fits;1.9427;26475.6;1.9875;0
20171130103142257_SVAKOV-R12_met.fits;1.92733;26532.7;4.57423;0.341333
20171130103226801_SVAKOV-R12_met.fits;1.78007;26502;3.60296;0.170667
20171130103134406_SVAKOV-R12_snap.fits;1.99125;26468.3;1.88157;0
20171130103318854_SVAKOV-R12_met.fits;1.76256;26526.9;3.55565;0.170667
20171130103234481_SVAKOV-R12_snap.fits;2.02395;26516.6;1.69697;0
20171130103401009_SVAKOV-R12_met.fits;1.8917;26522.5;4.22662;0.170667
20171130103416198_SVAKOV-R12_met.fits;2.1218;26484.4;5.48269;0.170667
20171130103334556_SVAKOV-R12_snap.fits;2.17723;26504.9;1.80873;0
20171130103457500_SVAKOV-R12_met.fits;2.11468;26499;30.8242;0.512
20171130103521393_SVAKOV-R12_met.fits;2.06387;26502;4.29804;0.170667
20171130103434630_SVAKOV-R12_snap.fits;2.09414;26516.6;1.76545;0
20171130103542556_SVAKOV-R12_met.fits;1.68888;26510.7;3.49313;0.170667
20171130103534705_SVAKOV-R12_snap.fits;2.07179;26450.7;1.58868;0
20171130103644166_SVAKOV-R12_met.fits;2.67337;26474.1;98.9452;0.341333
20171130103634780_SVAKOV-R12_snap.fits;1.72786;26458;1.86381;0
20171130103734854_SVAKOV-R12_snap.fits;1.9816;26506.3;2.15005;0
20171130103834929_SVAKOV-R12_snap.fits;1.89839;26462.4;1.42602;0
20171130104019377_SVAKOV-R12_met.fits;2.0052;26499;6.75045;0.341333
20171130103935004_SVAKOV-R12_snap.fits;2.28283;26504.9;2.09111;0
20171130104040881_SVAKOV-R12_met.fits;1.97264;26504.9;4.60849;0.341333
20171130104109041_SVAKOV-R12_met.fits;2.24151;26499;4.90619;0.341333
20171130104035078_SVAKOV-R12_snap.fits;2.04002;26535.6;2.08706;0
20171130104231132_SVAKOV-R12_met.fits;1.95367;26510.7;14.0119;0.341333
20171130104135153_SVAKOV-R12_snap.fits;2.36561;26449.2;2.40646;0
20171130104235228_SVAKOV-R12_snap.fits;2.11376;26471.2;1.59434;0
20171130104335302_SVAKOV-R12_snap.fits;2.01789;26478.5;1.72443;0
20171130104431452_SVAKOV-R12_met.fits;2.21402;26507.8;4.60728;1.19467
20171130104450737_SVAKOV-R12_met.fits;1.9571;26480;6.32821;0.341333
20171130104435377_SVAKOV-R12_snap.fits;2.48704;26545.9;1.96674;0
20171130104546886_SVAKOV-R12_met.fits;1.90481;26513.7;8.63335;0.341333
20171130104559345_SVAKOV-R12_met.fits;2.05219;26500.5;8.53223;0.170667
20171130104535452_SVAKOV-R12_snap.fits;2.21194;26526.9;1.91579;0
20171130104646449_SVAKOV-R12_met.fits;2.08319;26506.3;4.18222;0.170667
20171130104718193_SVAKOV-R12_met.fits;2.14536;26481.4;7.21992;0.170667
20171130104727238_SVAKOV-R12_met.fits;1.82349;26502;3.66241;0.170667
20171130104635526_SVAKOV-R12_snap.fits;1.85224;26474.1;2.07673;0
20171130104804956_SVAKOV-R12_met.fits;2.14089;26504.9;7.44411;0.170667
20171130104735601_SVAKOV-R12_snap.fits;2.41276;26528.3;1.73146;0
20171130104835676_SVAKOV-R12_snap.fits;1.90218;26471.2;1.75126;0
20171130104937628_SVAKOV-R12_met.fits;2.32914;26518.1;10.1994;0.341333
20171130105014492_SVAKOV-R12_met.fits;2.234;26507.8;8.5369;0.682667
20171130105021148_SVAKOV-R12_met.fits;2.11474;26500.5;5.52121;0.341333
20171130105024220_SVAKOV-R12_met.fits;2.23443;26509.3;4.53643;0.341333
20171130104935750_SVAKOV-R12_snap.fits;2.16686;26480;1.91332;0
20171130105043846_SVAKOV-R12_met.fits;2.08662;26543;5.35195;0.341333
20171130105110129_SVAKOV-R12_met.fits;2.25756;26545.9;8.75952;0.170667
20171130105035825_SVAKOV-R12_snap.fits;2.68514;26537.1;2.0466;0
20171130105206790_SVAKOV-R12_met.fits;2.14609;26499;8.46334;0.170667
20171130105135900_SVAKOV-R12_snap.fits;2.40615;26455.1;2.78295;0
20171130105307206_SVAKOV-R12_met.fits;2.4191;26547.4;8.91924;0.682667
20171130105313862_SVAKOV-R12_met.fits;2.50214;26509.3;5.6922;0.170667
20171130105235974_SVAKOV-R12_snap.fits;2.0153;26462.4;1.81305;0
20171130105344241_SVAKOV-R12_met.fits;2.05928;26502;5.84145;0.170667
20171130105336049_SVAKOV-R12_snap.fits;2.26947;26490.2;2.10818;0
20171130105506673_SVAKOV-R12_met.fits;2.44891;26487.3;13.2776;0.341333
20171130105436124_SVAKOV-R12_snap.fits;2.16274;26499;2.43394;0
20171130105547462_SVAKOV-R12_met.fits;2.03331;26504.9;5.08642;1.70667
20171130105625862_SVAKOV-R12_met.fits;2.08798;26496.1;4.21472;0.170667
20171130105536198_SVAKOV-R12_snap.fits;2.10952;26475.6;1.935;0
20171130105636273_SVAKOV-R12_snap.fits;2.10215;26497.6;2.01295;0
20171130105752049_SVAKOV-R12_met.fits;2.10033;26506.3;5.67359;0.170667
20171130105736348_SVAKOV-R12_snap.fits;1.96835;26481.4;1.88178;0
20171130105839324_SVAKOV-R12_met.fits;2.30096;26504.9;12.9835;0.341333
20171130105916188_SVAKOV-R12_met.fits;1.94764;26535.6;19.2934;1.536
20171130105836422_SVAKOV-R12_snap.fits;2.09691;26538.6;2.00609;0
20171130105936497_SVAKOV-R12_snap.fits;2.38619;26477.1;2.87732;0
