# file name; noise; peak f.; mag.; duration
20171130170003377_SVAKOV-R12_snap.fits;1.71836;26529.8;1.71685;0
20171130170103452_SVAKOV-R12_snap.fits;1.58129;26469.7;1.47208;0
20171130170209158_SVAKOV-R12_met.fits;1.52105;26499;4.29489;0.341333
20171130170223324_SVAKOV-R12_met.fits;1.61122;26481.4;8.46482;0.341333
20171130170231516_SVAKOV-R12_met.fits;1.62149;26502;3.73599;0.170667
20171130170203526_SVAKOV-R12_snap.fits;1.37674;26472.7;1.29638;0
20171130170307697_SVAKOV-R12_met.fits;1.79587;26496.1;4.52703;1.70667
20171130170337564_SVAKOV-R12_met.fits;1.58545;26496.1;11.8494;0.341333
20171130170303601_SVAKOV-R12_snap.fits;1.45902;26465.3;1.42861;0
20171130170421937_SVAKOV-R12_met.fits;1.46005;26490.2;3.57966;0.170667
20171130170440369_SVAKOV-R12_met.fits;1.51961;26500.5;3.09083;0.170667
20171130170403676_SVAKOV-R12_snap.fits;1.50283;26468.3;1.04431;0
20171130170511772_SVAKOV-R12_met.fits;1.34584;26509.3;2.93741;0.170667
20171130170535665_SVAKOV-R12_met.fits;1.28823;26515.1;4.38017;0.170667
20171130170503750_SVAKOV-R12_snap.fits;1.5848;26535.6;0.967574;0
20171130170625670_SVAKOV-R12_met.fits;1.39083;26499;3.42834;0.170667
20171130170658950_SVAKOV-R12_met.fits;1.41687;26504.9;3.37284;0.512
20171130170603825_SVAKOV-R12_snap.fits;1.60314;26502;1.28316;0
20171130170713628_SVAKOV-R12_met.fits;1.09268;26497.6;2.84339;0.170667
20171130170703900_SVAKOV-R12_snap.fits;1.43684;26523.9;1.22603;0
20171130170803974_SVAKOV-R12_snap.fits;1.34437;26455.1;1.18725;0
20171130170904049_SVAKOV-R12_snap.fits;1.26634;26540;1.40416;0
20171130171041158_SVAKOV-R12_met.fits;1.48474;26471.2;4.10829;0.682667
20171130171004124_SVAKOV-R12_snap.fits;1.4484;26510.7;1.24461;0
20171130171104198_SVAKOV-R12_snap.fits;1.42081;26507.8;1.2336;0
20171130171242502_SVAKOV-R12_met.fits;1.68948;26481.4;9.73338;0.341333
20171130171256156_SVAKOV-R12_met.fits;1.58626;26499;4.91451;0.170667
20171130171258886_SVAKOV-R12_met.fits;1.61094;26503.4;3.35187;0.341333
20171130171204273_SVAKOV-R12_snap.fits;1.47759;26513.7;0.806503;0
20171130171317830_SVAKOV-R12_met.fits;1.39433;26519.5;6.13555;0.512
20171130171304348_SVAKOV-R12_snap.fits;1.27645;26506.3;0.968188;0
20171130171408518_SVAKOV-R12_met.fits;1.44763;26490.2;4.95006;0.341333
20171130171429169_SVAKOV-R12_met.fits;1.3626;26512.2;4.16367;0.170667
20171130171436678_SVAKOV-R12_met.fits;1.26888;26491.7;3.04088;0.682667
20171130171451185_SVAKOV-R12_met.fits;1.36501;26512.2;3.50996;0.341333
20171130171404422_SVAKOV-R12_snap.fits;1.51459;26504.9;1.08433;0
20171130171524465_SVAKOV-R12_met.fits;1.47882;26509.3;3.31972;0.170667
20171130171504497_SVAKOV-R12_snap.fits;1.45858;26534.2;1.00755;0
20171130171607132_SVAKOV-R12_met.fits;1.36988;26504.9;2.8051;0.170667
20171130171634268_SVAKOV-R12_met.fits;1.3199;26496.1;3.06773;0.170667
20171130171644166_SVAKOV-R12_met.fits;1.58009;26480;3.17404;0.170667
20171130171604572_SVAKOV-R12_snap.fits;1.46439;26471.2;1.3007;0
20171130171704646_SVAKOV-R12_snap.fits;1.49842;26469.7;1.45196;0
20171130171810865_SVAKOV-R12_met.fits;1.47354;26496.1;3.93947;0.341333
20171130171849265_SVAKOV-R12_met.fits;1.22587;26500.5;4.2205;0.341333
20171130171804721_SVAKOV-R12_snap.fits;1.50402;26507.8;1.52729;0
20171130171918278_SVAKOV-R12_met.fits;1.17236;26502;4.00361;0.341333
20171130171904796_SVAKOV-R12_snap.fits;1.28648;26523.9;1.47895;0
20171130172004188_SVAKOV-R12_met.fits;1.27289;26497.6;5.636;0.170667
20171130172024838_SVAKOV-R12_met.fits;1.25758;26518.1;2.52282;0.170667
20171130172004870_SVAKOV-R12_snap.fits;1.32535;26463.9;1.54767;0
20171130172108529_SVAKOV-R12_met.fits;1.38847;26503.4;3.33615;0.341333
20171130172104945_SVAKOV-R12_snap.fits;1.45671;26523.9;1.37555;0
20171130172227718_SVAKOV-R12_met.fits;1.48849;26500.5;3.25349;0.341333
20171130172205020_SVAKOV-R12_snap.fits;1.32743;26513.7;1.50207;0
20171130172305094_SVAKOV-R12_snap.fits;1.30697;26480;1.12498;0
20171130172445105_SVAKOV-R12_met.fits;1.43604;26532.7;4.78321;0.341333
20171130172454492_SVAKOV-R12_met.fits;1.39944;26494.6;5.24527;0.512
20171130172405169_SVAKOV-R12_snap.fits;1.23115;26477.1;0.949281;0
20171130172505244_SVAKOV-R12_snap.fits;1.73138;26485.8;1.11326;0
20171130172611974_SVAKOV-R12_met.fits;1.29007;26507.8;4.48018;0.341333
20171130172605318_SVAKOV-R12_snap.fits;1.20835;26502;1.11541;0
20171130172724508_SVAKOV-R12_met.fits;1.24277;26513.7;2.53218;0.341333
20171130172747548_SVAKOV-R12_met.fits;1.69736;26499;6.37307;0.341333
20171130172705393_SVAKOV-R12_snap.fits;1.47899;26474.1;1.24298;0
20171130172814172_SVAKOV-R12_met.fits;1.90319;26500.5;27.2986;0.341333
20171130172900934_SVAKOV-R12_met.fits;1.46853;26507.8;5.49328;0.170667
20171130172805468_SVAKOV-R12_snap.fits;1.30941;26507.8;1.52301;0
20171130172905542_SVAKOV-R12_snap.fits;1.44892;26504.9;1.60019;0
20171130173003740_SVAKOV-R12_met.fits;1.27702;26521;4.55128;0.170667
20171130173042310_SVAKOV-R12_met.fits;1.2945;26487.3;8.96693;2.048
20171130173005617_SVAKOV-R12_snap.fits;1.59934;26455.1;1.35237;0
20171130173156721_SVAKOV-R12_met.fits;1.23577;26500.5;3.25029;0.170667
20171130173159452_SVAKOV-R12_met.fits;1.68172;26494.6;10.3603;0.853333
20171130173105692_SVAKOV-R12_snap.fits;1.48418;26460.9;1.12641;0
20171130173205766_SVAKOV-R12_snap.fits;1.4856;26494.6;3.48408;0
20171130173304305_SVAKOV-R12_met.fits;1.4856;26494.6;3.48408;0.341333
20171130173342705_SVAKOV-R12_met.fits;1.45419;26493.2;4.51978;0.170667
20171130173305841_SVAKOV-R12_snap.fits;1.21003;26521;1.24385;0
20171130173411036_SVAKOV-R12_met.fits;1.3485;26506.3;3.50934;0.170667
20171130173405916_SVAKOV-R12_snap.fits;1.62124;26480;1.10677;0
20171130173523910_SVAKOV-R12_met.fits;1.51414;26474.1;3.05557;0.170667
20171130173505990_SVAKOV-R12_snap.fits;1.44888;26456.5;1.2499;0
20171130173606065_SVAKOV-R12_snap.fits;1.45046;26534.2;1.33187;0
20171130173727302_SVAKOV-R12_met.fits;1.6763;26503.4;6.11931;0.341333
20171130173749148_SVAKOV-R12_met.fits;1.37929;26512.2;2.87196;2.048
20171130173758022_SVAKOV-R12_met.fits;1.43468;26500.5;5.35198;0.170667
20171130173706140_SVAKOV-R12_snap.fits;1.48413;26512.2;1.13876;0
20171130173852977_SVAKOV-R12_met.fits;1.28624;26502;2.74097;0.341333
20171130173806214_SVAKOV-R12_snap.fits;1.38853;26494.6;1.08342;0
20171130173958172_SVAKOV-R12_met.fits;1.43526;26485.8;3.16491;0.170667
20171130173906289_SVAKOV-R12_snap.fits;1.41586;26496.1;1.03834;0
20171130174027014_SVAKOV-R12_met.fits;1.35642;26484.4;3.89059;0.512
20171130174037084_SVAKOV-R12_met.fits;1.30099;26509.3;2.77848;0.170667
20171130174044764_SVAKOV-R12_met.fits;1.44581;26494.6;4.98813;0.341333
20171130174006364_SVAKOV-R12_snap.fits;1.67429;26519.5;1.05054;0
20171130174151665_SVAKOV-R12_met.fits;1.28107;26493.2;4.42754;0.170667
20171130174106438_SVAKOV-R12_snap.fits;1.48653;26509.3;1.2239;0
20171130174231772_SVAKOV-R12_met.fits;1.25767;26509.3;16.5939;0.341333
20171130174234844_SVAKOV-R12_met.fits;1.55766;26518.1;3.76538;0.170667
20171130174240305_SVAKOV-R12_met.fits;1.43446;26516.6;4.68396;0.170667
20171130174244742_SVAKOV-R12_met.fits;1.17815;26484.4;2.3817;0.170667
20171130174206513_SVAKOV-R12_snap.fits;1.40729;26503.4;1.47745;0
20171130174315633_SVAKOV-R12_met.fits;1.38188;26494.6;5.36403;0.170667
20171130174306588_SVAKOV-R12_snap.fits;1.41691;26532.7;1.21937;0
20171130174414001_SVAKOV-R12_met.fits;1.17481;26510.7;2.79476;0.341333
20171130174458886_SVAKOV-R12_met.fits;1.20752;26515.1;4.05244;0.512
20171130174406662_SVAKOV-R12_snap.fits;1.23729;26504.9;1.22582;0
20171130174534214_SVAKOV-R12_met.fits;1.74075;26497.6;6.82192;0.341333
20171130174506737_SVAKOV-R12_snap.fits;1.70135;26465.3;1.1152;0
20171130174636678_SVAKOV-R12_met.fits;1.36146;26491.7;3.90279;0.170667
20171130174650161_SVAKOV-R12_met.fits;1.54377;26500.5;6.15895;0.341333
20171130174606812_SVAKOV-R12_snap.fits;1.34985;26512.2;1.15771;0
20171130174706886_SVAKOV-R12_snap.fits;1.66761;26452.1;1.47573;0
20171130174844508_SVAKOV-R12_met.fits;1.11287;26499;2.77975;0.512
20171130174806961_SVAKOV-R12_snap.fits;1.33953;26518.1;1.41643;0
20171130174947142_SVAKOV-R12_met.fits;1.56371;26503.4;3.59057;0.170667
20171130174907036_SVAKOV-R12_snap.fits;1.41129;26506.3;1.52742;0
20171130175049777_SVAKOV-R12_met.fits;1.35828;26491.7;3.46286;1.536
20171130175007110_SVAKOV-R12_snap.fits;1.49796;26491.7;1.40479;0
20171130175109745_SVAKOV-R12_met.fits;1.43985;26493.2;3.08071;0.170667
20171130175131078_SVAKOV-R12_met.fits;1.64344;26482.9;3.58688;0.170667
20171130175149340_SVAKOV-R12_met.fits;1.25646;26484.4;3.98399;0.170667
20171130175107185_SVAKOV-R12_snap.fits;1.41906;26518.1;1.13525;0
20171130175206748_SVAKOV-R12_met.fits;1.83038;26491.7;50.7302;1.87733
20171130175221254_SVAKOV-R12_met.fits;1.51008;26500.5;5.57908;0.170667
20171130175207260_SVAKOV-R12_snap.fits;1.57665;26452.1;1.12137;0
20171130175326790_SVAKOV-R12_met.fits;1.39671;26523.9;6.01143;0.170667
20171130175354438_SVAKOV-R12_met.fits;1.39953;26512.2;3.1621;0.170667
20171130175307334_SVAKOV-R12_snap.fits;1.53452;26526.9;1.13009;0
20171130175408092_SVAKOV-R12_met.fits;1.35327;26496.1;2.91333;0.170667
20171130175422598_SVAKOV-R12_met.fits;1.41436;26504.9;3.67268;0.170667
20171130175428401_SVAKOV-R12_met.fits;1.49967;26500.5;3.07889;0.341333
20171130175407409_SVAKOV-R12_snap.fits;1.57861;26469.7;1.51693;0
20171130175544860_SVAKOV-R12_met.fits;1.28338;26507.8;3.15678;0.341333
20171130175547078_SVAKOV-R12_met.fits;1.73396;26491.7;7.3759;0.341333
20171130175601585_SVAKOV-R12_met.fits;1.44;26491.7;8.20101;0.170667
20171130175507484_SVAKOV-R12_snap.fits;1.68558;26507.8;1.24984;0
20171130175636230_SVAKOV-R12_met.fits;1.43848;26502;3.07873;0.170667
20171130175607558_SVAKOV-R12_snap.fits;1.52835;26459.5;1.20666;0
20171130175720604_SVAKOV-R12_met.fits;1.543;26547.4;16.6851;2.048
20171130175707633_SVAKOV-R12_snap.fits;1.52546;26541.5;1.32957;0
20171130175813340_SVAKOV-R12_met.fits;1.37506;26503.4;4.19755;1.536
20171130175807708_SVAKOV-R12_snap.fits;1.45137;26449.2;1.33182;0
20171130175905393_SVAKOV-R12_met.fits;1.47926;26519.5;3.69414;0.170667
20171130175928092_SVAKOV-R12_met.fits;1.55311;26518.1;4.76424;0.170667
20171130175936625_SVAKOV-R12_met.fits;1.2332;26493.2;10.9834;0.341333
20171130175907782_SVAKOV-R12_snap.fits;1.51393;26535.6;1.16692;0
