# file name; noise; peak f.; mag.; duration
20171130110056710_SVAKOV-R12_met.fits;2.23111;26499;9.59617;0.512
20171130110102001_SVAKOV-R12_met.fits;2.28569;26503.4;10.3927;0.341333
20171130110109340_SVAKOV-R12_met.fits;1.95203;26490.2;13.5299;1.19467
20171130110128454_SVAKOV-R12_met.fits;2.52733;26490.2;16.0138;0.341333
20171130110036572_SVAKOV-R12_snap.fits;2.15664;26468.3;2.66824;0
20171130110136817_SVAKOV-R12_met.fits;2.14354;26499;6.97367;0.170667
20171130110220166_SVAKOV-R12_met.fits;2.05852;26523.9;5.61143;0.341333
20171130110136646_SVAKOV-R12_snap.fits;2.38637;26474.1;1.59244;0
20171130110321436_SVAKOV-R12_met.fits;2.22119;26518.1;7.31949;0.682667
20171130110327238_SVAKOV-R12_met.fits;2.26979;26531.2;5.9221;1.19467
20171130110236721_SVAKOV-R12_snap.fits;2.32767;26456.5;2.06563;0
20171130110355057_SVAKOV-R12_met.fits;2.34256;26465.3;5.78386;0.341333
20171130110336796_SVAKOV-R12_snap.fits;2.2799;26529.8;1.93136;0
20171130110436870_SVAKOV-R12_snap.fits;2.11631;26496.1;1.97151;0
20171130110629510_SVAKOV-R12_met.fits;2.42057;26519.5;6.46233;0.170667
20171130110536945_SVAKOV-R12_snap.fits;2.08251;26480;1.86032;0
20171130110732145_SVAKOV-R12_met.fits;2.34063;26503.4;23.0028;1.19467
20171130110637020_SVAKOV-R12_snap.fits;2.43984;26502;2.65593;0
20171130110737094_SVAKOV-R12_snap.fits;2.1233;26523.9;2.26584;0
20171130110833926_SVAKOV-R12_met.fits;2.12635;26487.3;4.6966;0.170667
20171130110837169_SVAKOV-R12_snap.fits;2.57055;26510.7;2.08358;0
20171130110938097_SVAKOV-R12_met.fits;2.27279;26499;5.87271;0.170667
20171130110937244_SVAKOV-R12_snap.fits;2.20289;26468.3;1.66729;0
20171130111037318_SVAKOV-R12_snap.fits;2.48171;26510.7;2.10971;0
20171130111158385_SVAKOV-R12_met.fits;2.30484;26518.1;6.31875;0.170667
20171130111220742_SVAKOV-R12_met.fits;2.79242;26466.8;12.4822;0.341333
20171130111137393_SVAKOV-R12_snap.fits;2.15183;26544.4;2.11952;0
20171130111331398_SVAKOV-R12_met.fits;2.50451;26474.1;18.9765;0.341333
20171130111237468_SVAKOV-R12_snap.fits;2.69953;26494.6;1.64486;0
20171130111425500_SVAKOV-R12_met.fits;2.42866;26499;5.15165;0.170667
20171130111337542_SVAKOV-R12_snap.fits;2.38476;26472.7;1.42274;0
20171130111437617_SVAKOV-R12_snap.fits;2.30768;26541.5;2.45941;0
20171130111537692_SVAKOV-R12_snap.fits;2.44183;26453.6;1.66598;0
20171130111728284_SVAKOV-R12_met.fits;2.32583;26493.2;7.57524;0.341333
20171130111637766_SVAKOV-R12_snap.fits;1.94373;26503.4;1.79958;0
20171130111737841_SVAKOV-R12_snap.fits;2.34108;26516.6;1.49749;0
20171130111837916_SVAKOV-R12_snap.fits;2.47511;26484.4;2.02505;0
20171130111954545_SVAKOV-R12_met.fits;2.00305;26502;4.05562;3.24267
20171130111937990_SVAKOV-R12_snap.fits;2.31715;26459.5;2.03491;0
20171130112039089_SVAKOV-R12_met.fits;2.36363;26487.3;9.86507;0.341333
20171130112044550_SVAKOV-R12_met.fits;2.08913;26502;4.92997;0.170667
20171130112054790_SVAKOV-R12_met.fits;2.45251;26502;5.20652;0.170667
20171130112038065_SVAKOV-R12_snap.fits;2.52512;26541.5;1.83703;0
20171130112224390_SVAKOV-R12_met.fits;2.19341;26507.8;4.72708;0.170667
20171130112138140_SVAKOV-R12_snap.fits;2.37645;26465.3;2.78801;0
20171130112241628_SVAKOV-R12_met.fits;2.34578;26500.5;7.4163;0.341333
20171130112330438_SVAKOV-R12_met.fits;2.65324;26502;34.4935;0.512
20171130112238214_SVAKOV-R12_snap.fits;2.27999;26528.3;2.34703;0
20171130112342214_SVAKOV-R12_met.fits;2.35258;26491.7;8.04125;0.170667
20171130112338289_SVAKOV-R12_snap.fits;1.96124;26518.1;1.9568;0
20171130112454236_SVAKOV-R12_met.fits;3.03664;26497.6;6.19788;0.170667
20171130112502940_SVAKOV-R12_met.fits;2.27262;26499;6.30441;0.682667
20171130112514886_SVAKOV-R12_met.fits;2.09766;26456.5;4.88628;0.170667
20171130112438364_SVAKOV-R12_snap.fits;2.58646;26463.9;2.05073;0
20171130112538438_SVAKOV-R12_snap.fits;2.20524;26529.8;1.65438;0
20171130112653532_SVAKOV-R12_met.fits;2.4536;26484.4;5.37697;1.36533
20171130112638513_SVAKOV-R12_snap.fits;2.07652;26487.3;1.9583;0
20171130112757190_SVAKOV-R12_met.fits;2.20388;26526.9;7.57654;0.853333
20171130112801969_SVAKOV-R12_met.fits;2.44139;26502;6.41808;0.341333
20171130112738588_SVAKOV-R12_snap.fits;2.07179;26459.5;2.36861;0
20171130112904262_SVAKOV-R12_met.fits;2.46354;26474.1;5.82816;0.170667
20171130112915868_SVAKOV-R12_met.fits;2.12773;26532.7;7.0004;0.170667
20171130112838662_SVAKOV-R12_snap.fits;2.50419;26512.2;1.98496;0
20171130112938737_SVAKOV-R12_snap.fits;2.1942;26488.8;2.20801;0
20171130113038812_SVAKOV-R12_snap.fits;2.45077;26477.1;2.00669;0
20171130113222748_SVAKOV-R12_met.fits;2.0156;26503.4;4.28614;0.170667
20171130113138886_SVAKOV-R12_snap.fits;2.48089;26482.9;1.41147;0
20171130113238961_SVAKOV-R12_snap.fits;2.26754;26523.9;2.22404;0
20171130113346886_SVAKOV-R12_met.fits;1.92639;26506.3;5.74482;0.170667
20171130113339036_SVAKOV-R12_snap.fits;2.51659;26509.3;1.50424;0
20171130113450545_SVAKOV-R12_met.fits;2.11401;26485.8;14.3159;0.341333
20171130113439110_SVAKOV-R12_snap.fits;2.11963;26506.3;1.80232;0
20171130113610076_SVAKOV-R12_met.fits;2.57418;26509.3;9.24616;0.512
20171130113539185_SVAKOV-R12_snap.fits;2.17458;26485.8;1.85653;0
20171130113700081_SVAKOV-R12_met.fits;2.08665;26503.4;5.90597;0.170667
20171130113639260_SVAKOV-R12_snap.fits;1.69147;26456.5;1.75321;0
20171130113805958_SVAKOV-R12_met.fits;2.01352;26502;4.36314;0.170667
20171130113739334_SVAKOV-R12_snap.fits;2.52454;26515.1;2.14331;0
20171130113840433_SVAKOV-R12_met.fits;2.32522;26515.1;7.68004;0.341333
20171130113846236_SVAKOV-R12_met.fits;2.39557;26509.3;7.15772;0.170667
20171130113839409_SVAKOV-R12_snap.fits;2.39657;26500.5;1.96773;0
20171130113939484_SVAKOV-R12_snap.fits;2.27187;26537.1;1.95573;0
20171130114132977_SVAKOV-R12_met.fits;2.13344;26493.2;9.46278;0.682667
20171130114039558_SVAKOV-R12_snap.fits;2.23884;26528.3;1.81507;0
20171130114139633_SVAKOV-R12_snap.fits;2.03276;26466.8;2.2939;0
20171130114239708_SVAKOV-R12_snap.fits;2.019;26499;2.16764;0
20171130114401969_SVAKOV-R12_met.fits;1.83831;26509.3;7.21672;3.41333
20171130114339782_SVAKOV-R12_snap.fits;1.89844;26493.2;1.71801;0
20171130114533788_SVAKOV-R12_met.fits;2.46304;26493.2;6.9895;0.170667
20171130114439857_SVAKOV-R12_snap.fits;2.69648;26488.8;1.45514;0
20171130114539932_SVAKOV-R12_snap.fits;1.92245;26453.6;1.60522;0
20171130114650588_SVAKOV-R12_met.fits;2.30544;26494.6;17.7366;0.341333
20171130114721990_SVAKOV-R12_met.fits;2.24589;26496.1;13.3909;0.512
20171130114640006_SVAKOV-R12_snap.fits;2.22407;26513.7;2.20258;0
20171130114740081_SVAKOV-R12_snap.fits;2.08629;26487.3;1.94195;0
20171130114840156_SVAKOV-R12_snap.fits;2.22532;26449.2;2.27247;0
20171130114957809_SVAKOV-R12_met.fits;2.28193;26506.3;8.63537;0.341333
20171130114940230_SVAKOV-R12_snap.fits;1.85412;26469.7;1.66128;0
20171130115040305_SVAKOV-R12_snap.fits;2.17239;26485.8;2.02244;0
20171130115140380_SVAKOV-R12_snap.fits;2.26206;26462.4;43.7659;0
20171130115238577_SVAKOV-R12_met.fits;2.23744;26459.5;54.9001;0.341333
20171130115240454_SVAKOV-R12_snap.fits;2.20016;26455.1;1.87225;0
20171130115340529_SVAKOV-R12_snap.fits;2.29144;26545.9;1.75876;0
20171130115503814_SVAKOV-R12_met.fits;2.2921;26547.4;5.23043;0.512
20171130115520710_SVAKOV-R12_met.fits;2.27885;26521;6.19671;0.170667
20171130115440604_SVAKOV-R12_snap.fits;1.89871;26537.1;2.34936;0
20171130115615153_SVAKOV-R12_met.fits;2.22069;26507.8;5.71763;0.341333
20171130115624369_SVAKOV-R12_met.fits;2.19439;26493.2;5.90492;0.170667
20171130115540678_SVAKOV-R12_snap.fits;2.02871;26519.5;1.76591;0
20171130115722054_SVAKOV-R12_met.fits;1.85612;26477.1;25.5989;0.341333
20171130115640753_SVAKOV-R12_snap.fits;1.8495;26469.7;2.15957;0
20171130115835612_SVAKOV-R12_met.fits;1.90706;26529.8;3.90221;0.170667
20171130115740828_SVAKOV-R12_snap.fits;2.09649;26537.1;2.09299;0
20171130115847558_SVAKOV-R12_met.fits;2.16499;26502;9.50857;0.341333
20171130115914182_SVAKOV-R12_met.fits;2.20428;26488.8;5.63178;0.341333
20171130115925958_SVAKOV-R12_met.fits;1.98911;26468.3;4.28554;0.170667
20171130115840902_SVAKOV-R12_snap.fits;1.90028;26493.2;2.21795;0
20171130120008284_SVAKOV-R12_met.fits;1.91037;26485.8;4.06388;0.170667
20171130115940977_SVAKOV-R12_snap.fits;2.44135;26538.6;1.86694;0
