# file name; noise; peak f.; mag.; duration
20171130120108017_SVAKOV-R12_met.fits;1.91708;26500.5;4.12812;0.170667
20171130120116209_SVAKOV-R12_met.fits;2.0175;26500.5;13.0106;2.048
20171130120131569_SVAKOV-R12_met.fits;2.04476;26509.3;7.46671;0.170667
20171130120041052_SVAKOV-R12_snap.fits;1.85176;26469.7;1.43052;0
20171130120214406_SVAKOV-R12_met.fits;2.2439;26509.3;8.09694;0.341333
20171130120221916_SVAKOV-R12_met.fits;1.82387;26497.6;3.80671;0.170667
20171130120141126_SVAKOV-R12_snap.fits;2.25753;26515.1;1.59678;0
20171130120241201_SVAKOV-R12_snap.fits;2.31624;26469.7;1.68517;0
20171130120353564_SVAKOV-R12_met.fits;1.88274;26493.2;3.80104;0.682667
20171130120341276_SVAKOV-R12_snap.fits;2.00384;26459.5;2.04086;0
20171130120508145_SVAKOV-R12_met.fits;2.08964;26540;7.04914;0.170667
20171130120441350_SVAKOV-R12_snap.fits;2.1821;26450.7;2.44609;0
20171130120552689_SVAKOV-R12_met.fits;1.79462;26507.8;4.15252;0.682667
20171130120541425_SVAKOV-R12_snap.fits;2.10187;26497.6;1.81599;0
20171130120641500_SVAKOV-R12_snap.fits;2.26606;26512.2;1.76967;0
20171130120758470_SVAKOV-R12_met.fits;1.97188;26510.7;4.27336;0.341333
20171130120741574_SVAKOV-R12_snap.fits;1.6733;26500.5;2.0656;0
20171130120841649_SVAKOV-R12_snap.fits;2.0877;26488.8;1.93251;0
20171130121014492_SVAKOV-R12_met.fits;1.56306;26507.8;3.76182;0.170667
20171130121028828_SVAKOV-R12_met.fits;2.07304;26500.5;4.15982;0.341333
20171130121034460_SVAKOV-R12_met.fits;2.14329;26497.6;4.50009;0.170667
20171130120941724_SVAKOV-R12_snap.fits;1.88877;26544.4;1.80718;0
20171130121123782_SVAKOV-R12_met.fits;1.90097;26453.6;3.925;0.170667
20171130121134705_SVAKOV-R12_met.fits;1.80532;26487.3;3.92978;2.56
20171130121041798_SVAKOV-R12_snap.fits;2.30187;26500.5;1.84246;0
20171130121222492_SVAKOV-R12_met.fits;1.83079;26515.1;3.71938;0.170667
20171130121141873_SVAKOV-R12_snap.fits;2.11037;26531.2;1.53666;0
20171130121241948_SVAKOV-R12_snap.fits;2.12925;26529.8;1.30701;0
20171130121344753_SVAKOV-R12_met.fits;1.78518;26491.7;4.44405;0.853333
20171130121425201_SVAKOV-R12_met.fits;2.10398;26538.6;9.92885;0.170667
20171130121342022_SVAKOV-R12_snap.fits;1.82578;26506.3;1.7566;0
20171130121510940_SVAKOV-R12_met.fits;1.95678;26510.7;4.14299;0.170667
20171130121514694_SVAKOV-R12_met.fits;1.63264;26497.6;6.70812;0.853333
20171130121442097_SVAKOV-R12_snap.fits;1.81889;26547.4;1.71638;0
20171130121542172_SVAKOV-R12_snap.fits;2.11353;26507.8;1.44137;0
20171130121652657_SVAKOV-R12_met.fits;1.96881;26453.6;9.04244;0.170667
20171130121642246_SVAKOV-R12_snap.fits;1.96448;26547.4;1.37998;0
20171130121742321_SVAKOV-R12_snap.fits;1.75903;26459.5;1.53497;0
20171130121923014_SVAKOV-R12_met.fits;2.20236;26506.3;5.57642;0.170667
20171130121934961_SVAKOV-R12_met.fits;1.7317;26503.4;16.7757;0.341333
20171130121842396_SVAKOV-R12_snap.fits;2.21426;26534.2;1.65235;0
20171130121942812_SVAKOV-R12_met.fits;2.33599;26513.7;10.381;0.170667
20171130122037766_SVAKOV-R12_met.fits;1.84817;26497.6;5.77746;0.170667
20171130121942470_SVAKOV-R12_snap.fits;1.94013;26506.3;1.2978;0
20171130122054150_SVAKOV-R12_met.fits;2.2749;26500.5;7.34345;0.341333
20171130122042545_SVAKOV-R12_snap.fits;2.01926;26497.6;1.97403;0
20171130122142620_SVAKOV-R12_snap.fits;1.60585;26469.7;1.25572;0
20171130122240305_SVAKOV-R12_met.fits;1.92721;26509.3;4.41319;0.170667
20171130122303345_SVAKOV-R12_met.fits;1.70463;26487.3;11.5509;0.341333
20171130122330993_SVAKOV-R12_met.fits;1.87269;26503.4;10.7397;2.38933
20171130122242694_SVAKOV-R12_snap.fits;2.28354;26453.6;1.4657;0
20171130122342769_SVAKOV-R12_snap.fits;1.76457;26523.9;1.62215;0
20171130122442844_SVAKOV-R12_snap.fits;1.696;26499;1.4321;0
20171130122542918_SVAKOV-R12_snap.fits;1.74098;26478.5;1.23348;0
20171130122642993_SVAKOV-R12_snap.fits;1.56739;26493.2;1.72385;0
20171130122741873_SVAKOV-R12_met.fits;1.44869;26469.7;2.90924;2.048
20171130122803548_SVAKOV-R12_met.fits;1.90345;26500.5;4.19463;0.341333
20171130122811398_SVAKOV-R12_met.fits;1.80025;26497.6;5.29035;0.341333
20171130122829489_SVAKOV-R12_met.fits;1.84775;26499;20.5029;0.341333
20171130122743068_SVAKOV-R12_snap.fits;1.68187;26502;2.06734;0
20171130122843142_SVAKOV-R12_snap.fits;1.7118;26450.7;1.15016;0
20171130122943217_SVAKOV-R12_snap.fits;1.68126;26472.7;1.29303;0
20171130123047388_SVAKOV-R12_met.fits;1.5731;26482.9;5.65623;0.341333
20171130123128689_SVAKOV-R12_met.fits;1.61387;26469.7;7.94646;0.170667
20171130123139612_SVAKOV-R12_met.fits;1.5834;26491.7;4.79766;0.170667
20171130123043292_SVAKOV-R12_snap.fits;1.71966;26519.5;1.63604;0
20171130123154630_SVAKOV-R12_met.fits;1.44832;26497.6;4.03391;0.341333
20171130123203334_SVAKOV-R12_met.fits;1.7401;26502;5.69505;0.341333
20171130123143366_SVAKOV-R12_snap.fits;1.70747;26506.3;1.58523;0
20171130123309212_SVAKOV-R12_met.fits;1.75465;26502;9.70661;1.024
20171130123243441_SVAKOV-R12_snap.fits;1.31213;26497.6;1.4132;0
20171130123343516_SVAKOV-R12_snap.fits;1.27716;26547.4;1.13567;0
20171130123535132_SVAKOV-R12_met.fits;1.67525;26504.9;6.39369;0.341333
20171130123443590_SVAKOV-R12_snap.fits;1.50386;26510.7;1.33485;0
20171130123605852_SVAKOV-R12_met.fits;1.45533;26472.7;67.1908;0.341333
20171130123543665_SVAKOV-R12_snap.fits;1.43479;26488.8;1.34374;0
20171130123652956_SVAKOV-R12_met.fits;1.65475;26512.2;8.85569;0.341333
20171130123705585_SVAKOV-R12_met.fits;1.48566;26491.7;4.55431;0.170667
20171130123643740_SVAKOV-R12_snap.fits;1.4826;26458;1.24603;0
20171130123751836_SVAKOV-R12_met.fits;1.46095;26493.2;5.02804;0.170667
20171130123818972_SVAKOV-R12_met.fits;1.44192;26497.6;10.7727;0.512
20171130123828188_SVAKOV-R12_met.fits;1.66212;26491.7;4.92344;0.170667
20171130123743814_SVAKOV-R12_snap.fits;1.39895;26484.4;1.20042;0
20171130123909830_SVAKOV-R12_met.fits;1.48844;26490.2;3.14947;0.170667
20171130123918534_SVAKOV-R12_met.fits;1.53111;26506.3;4.56233;0.170667
20171130123843889_SVAKOV-R12_snap.fits;1.50537;26531.2;1.40515;0
20171130124009734_SVAKOV-R12_met.fits;1.32594;26459.5;4.46751;0.341333
20171130124021340_SVAKOV-R12_met.fits;1.49337;26534.2;10.9443;0.341333
20171130124025265_SVAKOV-R12_met.fits;1.53045;26506.3;13.1587;0.341333
20171130123943964_SVAKOV-R12_snap.fits;1.34947;26537.1;1.18793;0
20171130124044038_SVAKOV-R12_snap.fits;1.70116;26525.4;1.38951;0
20171130124141041_SVAKOV-R12_met.fits;1.48497;26496.1;9.18728;0.682667
20171130124144113_SVAKOV-R12_snap.fits;1.42879;26528.3;1.43364;0
20171130124252721_SVAKOV-R12_met.fits;1.53073;26456.5;10.7009;0.512
20171130124319174_SVAKOV-R12_met.fits;1.59986;26504.9;18.7369;0.341333
20171130124322076_SVAKOV-R12_met.fits;2.11354;26504.9;17.4461;0.341333
20171130124244188_SVAKOV-R12_snap.fits;1.54384;26538.6;1.20209;0
20171130124409009_SVAKOV-R12_met.fits;1.36378;26504.9;8.28711;0.341333
20171130124416348_SVAKOV-R12_met.fits;1.59846;26481.4;6.66432;0.341333
20171130124344262_SVAKOV-R12_snap.fits;1.53209;26547.4;1.28505;0
20171130124449286_SVAKOV-R12_met.fits;1.21719;26496.1;3.14265;0.170667
20171130124444337_SVAKOV-R12_snap.fits;1.7493;26529.8;1.42195;0
20171130124620764_SVAKOV-R12_met.fits;1.4308;26507.8;14.0126;0.341333
20171130124544412_SVAKOV-R12_snap.fits;1.40805;26466.8;1.14924;0
20171130124723057_SVAKOV-R12_met.fits;1.37596;26507.8;3.30496;0.170667
20171130124725276_SVAKOV-R12_met.fits;1.15862;26500.5;3.81924;0.341333
20171130124644486_SVAKOV-R12_snap.fits;1.45438;26526.9;1.40765;0
20171130124815452_SVAKOV-R12_met.fits;1.38808;26507.8;2.86762;0.170667
20171130124744561_SVAKOV-R12_snap.fits;1.41382;26459.5;1.34315;0
20171130124850950_SVAKOV-R12_met.fits;1.39534;26504.9;3.52689;0.341333
20171130124844636_SVAKOV-R12_snap.fits;1.55043;26463.9;1.37605;0
20171130125000753_SVAKOV-R12_met.fits;1.57248;26494.6;7.71216;0.170667
20171130125009798_SVAKOV-R12_met.fits;1.19505;26503.4;3.63671;0.512
20171130125016113_SVAKOV-R12_met.fits;1.42088;26500.5;3.57585;0.512
20171130125018502_SVAKOV-R12_met.fits;1.31925;26500.5;7.6923;0.341333
20171130125029084_SVAKOV-R12_met.fits;1.50831;26491.7;17.8027;0.341333
20171130124944710_SVAKOV-R12_snap.fits;1.34649;26521;1.48492;0
20171130125044785_SVAKOV-R12_snap.fits;1.2863;26494.6;1.2836;0
20171130125144860_SVAKOV-R12_snap.fits;1.51687;26531.2;1.44634;0
20171130125244593_SVAKOV-R12_met.fits;1.49842;26507.8;4.1477;0.341333
20171130125244934_SVAKOV-R12_snap.fits;1.2337;26499;3.26892;0
20171130125343473_SVAKOV-R12_met.fits;1.2337;26499;3.26892;1.536
20171130125418118_SVAKOV-R12_met.fits;1.30525;26485.8;2.936;0.170667
20171130125345009_SVAKOV-R12_snap.fits;1.57942;26485.8;1.10837;0
20171130125455494_SVAKOV-R12_met.fits;1.21465;26497.6;9.62282;0.341333
20171130125445084_SVAKOV-R12_snap.fits;1.42941;26494.6;1.35471;0
20171130125612977_SVAKOV-R12_met.fits;1.24612;26497.6;2.61609;0.170667
20171130125616220_SVAKOV-R12_met.fits;1.43097;26510.7;3.16842;0.170667
20171130125625094_SVAKOV-R12_met.fits;1.47;26500.5;4.30126;0.170667
20171130125637212_SVAKOV-R12_met.fits;1.33251;26510.7;6.08173;0.170667
20171130125545158_SVAKOV-R12_snap.fits;1.55219;26482.9;1.23795;0
20171130125737628_SVAKOV-R12_met.fits;1.28132;26488.8;10.4918;0.170667
20171130125645233_SVAKOV-R12_snap.fits;1.72603;26488.8;1.11296;0
20171130125745308_SVAKOV-R12_snap.fits;1.58855;26465.3;1.2642;0
20171130125844870_SVAKOV-R12_met.fits;1.39491;26512.2;5.05662;0.341333
20171130125851185_SVAKOV-R12_met.fits;1.56449;26482.9;3.60897;0.170667
20171130125911324_SVAKOV-R12_met.fits;1.13811;26497.6;3.60588;0.341333
20171130125914737_SVAKOV-R12_met.fits;1.42096;26521;5.29381;0.512
20171130125845382_SVAKOV-R12_snap.fits;1.51601;26534.2;0.878865;0
20171130125945628_SVAKOV-R12_met.fits;1.58485;26509.3;4.41296;0.341333
20171130130005425_SVAKOV-R12_met.fits;1.35881;26493.2;3.18089;0.170667
20171130125945457_SVAKOV-R12_snap.fits;1.38909;26534.2;1.25705;0
