# file name; noise; peak f.; mag.; duration
20200121220008397_SVAKOV-R12_met.fits;1.21461;26488.8;9.84629;0.341333
20200121220012152_SVAKOV-R12_snap.fits;1.10049;26543;0.767671;0
20200121220112568_SVAKOV-R12_met.fits;0.85777;26512.2;2.6628;0.170667
20200121220145165_SVAKOV-R12_met.fits;1.07461;26504.9;21.2707;0.512
20200121220206669_SVAKOV-R12_met.fits;0.992829;26503.4;3.32887;0.170667
20200121220112227_SVAKOV-R12_snap.fits;1.02835;26513.7;0.962413;0
20200121220227149_SVAKOV-R12_met.fits;1.35347;26491.7;2.95708;0.341333
20200121220212301_SVAKOV-R12_snap.fits;1.21585;26493.2;0.913992;0
20200121220313912_SVAKOV-R12_met.fits;1.56957;26537.1;4.43685;0.170667
20200121220330467_SVAKOV-R12_met.fits;0.98287;26481.4;4.74475;0.341333
20200121220337293_SVAKOV-R12_met.fits;0.995292;26496.1;4.39669;0.512
20200121220343267_SVAKOV-R12_met.fits;1.12184;26490.2;2.57361;2.048
20200121220401699_SVAKOV-R12_met.fits;0.945076;26488.8;2.66994;0.170667
20200121220312376_SVAKOV-R12_snap.fits;1.0473;26545.9;1.10244;0
20200121220414157_SVAKOV-R12_met.fits;1.03459;26484.4;2.41936;0.341333
20200121220412451_SVAKOV-R12_snap.fits;1.10185;26493.2;1.07011;0
20200121220512525_SVAKOV-R12_snap.fits;1.04109;26522.5;1.00239;0
20200121220623693_SVAKOV-R12_met.fits;1.12352;26523.9;2.67037;0.170667
20200121220630179_SVAKOV-R12_met.fits;0.933815;26499;2.23372;0.170667
20200121220612600_SVAKOV-R12_snap.fits;1.06448;26460.9;1.00069;0
20200121220752611_SVAKOV-R12_met.fits;1.04828;26496.1;3.30099;1.024
20200121220712675_SVAKOV-R12_snap.fits;1.04045;26526.9;1.21726;0
20200121220819917_SVAKOV-R12_met.fits;1.04581;26507.8;3.86653;0.170667
20200121220812749_SVAKOV-R12_snap.fits;1.12266;26474.1;0.767201;0
20200121220931768_SVAKOV-R12_met.fits;1.10198;26506.3;2.3822;0.170667
20200121220912824_SVAKOV-R12_snap.fits;0.932595;26515.1;1.04401;0
20200121221051128_SVAKOV-R12_met.fits;1.08903;26496.1;4.86741;0.341333
20200121221104440_SVAKOV-R12_met.fits;1.07588;26513.7;2.25217;0.170667
20200121221012899_SVAKOV-R12_snap.fits;1.05265;26537.1;0.993085;0
20200121221118093_SVAKOV-R12_met.fits;0.898721;26547.4;4.33733;0.170667
20200121221130552_SVAKOV-R12_met.fits;1.14271;26531.2;16.7255;0.341333
20200121221112973_SVAKOV-R12_snap.fits;0.987417;26502;0.835147;0
20200121221302883_SVAKOV-R12_met.fits;1.04381;26502;2.43342;0.170667
20200121221213048_SVAKOV-R12_snap.fits;1.02068;26491.7;1.00468;0
20200121221327459_SVAKOV-R12_met.fits;1.08545;26491.7;3.27847;0.170667
20200121221332749_SVAKOV-R12_met.fits;1.15971;26502;2.98338;0.170667
20200121221313123_SVAKOV-R12_snap.fits;1.04031;26507.8;0.720108;0
20200121221413197_SVAKOV-R12_snap.fits;1.2614;26525.4;1.09628;0
20200121221513272_SVAKOV-R12_snap.fits;1.19354;26506.3;0.834893;0
20200121221639117_SVAKOV-R12_met.fits;1.12105;26494.6;3.06449;0.170667
20200121221659427_SVAKOV-R12_met.fits;1.0424;26497.6;4.26518;0.341333
20200121221613347_SVAKOV-R12_snap.fits;1.13894;26458;1.07266;0
20200121221715640_SVAKOV-R12_met.fits;1.18392;26510.7;3.41176;0.341333
20200121221726733_SVAKOV-R12_met.fits;1.43765;26509.3;3.65989;0.170667
20200121221739875_SVAKOV-R12_met.fits;1.08266;26496.1;2.64569;0.170667
20200121221713421_SVAKOV-R12_snap.fits;1.2795;26462.4;1.06784;0
20200121221815544_SVAKOV-R12_met.fits;1.10794;26477.1;2.99109;0.170667
20200121221819811_SVAKOV-R12_met.fits;1.37164;26471.2;4.23171;0.341333
20200121221909645_SVAKOV-R12_met.fits;1.02148;26493.2;2.38584;0.170667
20200121221813496_SVAKOV-R12_snap.fits;0.926944;26516.6;1.002;0
20200121221913571_SVAKOV-R12_snap.fits;1.48533;26465.3;0.960069;0
20200121222047437_SVAKOV-R12_met.fits;1.26253;26497.6;3.47587;0.512
20200121222100067_SVAKOV-R12_met.fits;1.21721;26494.6;5.89002;0.341333
20200121222104163_SVAKOV-R12_met.fits;1.154;26503.4;6.70653;0.341333
20200121222013645_SVAKOV-R12_snap.fits;0.97713;26491.7;0.842166;0
20200121222126349_SVAKOV-R12_met.fits;1.28612;26504.9;2.69818;1.70667
20200121222143928_SVAKOV-R12_met.fits;1.14771;26490.2;2.4095;0.170667
20200121222201507_SVAKOV-R12_met.fits;1.12442;26482.9;2.82689;0.341333
20200121222113720_SVAKOV-R12_snap.fits;0.851006;26459.5;1.04696;0
20200121222231715_SVAKOV-R12_met.fits;1.27288;26506.3;2.93493;0.341333
20200121222257997_SVAKOV-R12_met.fits;1.0177;26500.5;3.34698;0.341333
20200121222304483_SVAKOV-R12_met.fits;1.10226;26500.5;3.91346;0.341333
20200121222213795_SVAKOV-R12_snap.fits;1.07763;26515.1;1.00242;0
20200121222321037_SVAKOV-R12_met.fits;1.1943;26500.5;5.94204;0.341333
20200121222359267_SVAKOV-R12_met.fits;1.03797;26502;2.50568;0.512
20200121222313869_SVAKOV-R12_snap.fits;1.0578;26499;1.06452;0
20200121222413944_SVAKOV-R12_snap.fits;1.05109;26449.2;0.944046;0
20200121222515555_SVAKOV-R12_met.fits;0.909318;26503.4;2.10317;0.170667
20200121222514019_SVAKOV-R12_snap.fits;1.05416;26513.7;1.15862;0
20200121222614093_SVAKOV-R12_snap.fits;1.33505;26478.5;0.803665;0
20200121222712973_SVAKOV-R12_met.fits;1.22359;26484.4;2.52316;0.170667
20200121222735672_SVAKOV-R12_met.fits;1.11797;26540;2.47618;0.853333
20200121222714168_SVAKOV-R12_snap.fits;1.27688;26466.8;0.948717;0
20200121222816632_SVAKOV-R12_met.fits;1.10355;26494.6;7.03043;0.341333
20200121222814243_SVAKOV-R12_snap.fits;0.970589;26497.6;0.789373;0
20200121222917219_SVAKOV-R12_met.fits;1.2618;26491.7;7.66166;0.512
20200121222914317_SVAKOV-R12_snap.fits;0.92751;26452.1;0.854922;0
20200121223019000_SVAKOV-R12_met.fits;1.03381;26474.1;2.88366;0.170667
20200121223037261_SVAKOV-R12_met.fits;1.0694;26487.3;6.94714;1.024
20200121223059107_SVAKOV-R12_met.fits;1.15621;26510.7;2.60793;0.170667
20200121223104227_SVAKOV-R12_met.fits;1.05138;26490.2;21.2986;0.341333
20200121223014392_SVAKOV-R12_snap.fits;1.1828;26523.9;0.927839;0
20200121223157816_SVAKOV-R12_met.fits;1.176;26510.7;10.4019;0.512
20200121223114467_SVAKOV-R12_snap.fits;1.16382;26456.5;0.853723;0
20200121223214541_SVAKOV-R12_snap.fits;0.944535;26513.7;0.9891;0
20200121223320589_SVAKOV-R12_met.fits;1.10451;26494.6;2.96616;0.512
20200121223344824_SVAKOV-R12_met.fits;1.06747;26497.6;2.92434;0.170667
20200121223352163_SVAKOV-R12_met.fits;1.02128;26502;3.03064;0.170667
20200121223314616_SVAKOV-R12_snap.fits;1.22606;26522.5;0.83763;0
20200121223420493_SVAKOV-R12_met.fits;1.33965;26499;3.75788;0.512
20200121223431757_SVAKOV-R12_met.fits;1.04823;26496.1;9.3774;0.512
20200121223445581_SVAKOV-R12_met.fits;0.934106;26500.5;2.48501;0.170667
20200121223454627_SVAKOV-R12_met.fits;1.07699;26475.6;2.32144;0.341333
20200121223414691_SVAKOV-R12_snap.fits;1.07393;26487.3;0.997906;0
20200121223514424_SVAKOV-R12_met.fits;1.13921;26500.5;2.87855;0.170667
20200121223529955_SVAKOV-R12_met.fits;1.40467;26490.2;14.3131;0.341333
20200121223514765_SVAKOV-R12_snap.fits;1.20313;26452.1;1.17069;0
20200121223646072_SVAKOV-R12_met.fits;1.10763;26506.3;19.989;0.341333
20200121223614840_SVAKOV-R12_snap.fits;1.2861;26452.1;1.12074;0
20200121223714915_SVAKOV-R12_snap.fits;1.04552;26526.9;1.08274;0
20200121223909773_SVAKOV-R12_met.fits;1.13879;26490.2;4.40893;0.341333
20200121223814989_SVAKOV-R12_snap.fits;1.2646;26538.6;0.831878;0
20200121223930765_SVAKOV-R12_met.fits;1.25461;26499;4.4294;0.170667
20200121223953293_SVAKOV-R12_met.fits;1.28216;26502;6.6779;0.341333
20200121223915064_SVAKOV-R12_snap.fits;1.21667;26465.3;1.14925;0
20200121224040397_SVAKOV-R12_met.fits;0.92236;26496.1;2.00069;0.170667
20200121224101731_SVAKOV-R12_met.fits;1.13593;26502;5.86654;0.682667
20200121224015139_SVAKOV-R12_snap.fits;1.31575;26496.1;0.906948;0
20200121224140301_SVAKOV-R12_met.fits;1.13226;26503.4;4.18782;0.170667
20200121224115213_SVAKOV-R12_snap.fits;1.09666;26496.1;0.754093;0
20200121224214264_SVAKOV-R12_met.fits;1.05385;26494.6;4.90024;0.341333
20200121224237816_SVAKOV-R12_met.fits;1.00162;26512.2;69.224;1.19467
20200121224215288_SVAKOV-R12_snap.fits;0.96279;26513.7;1.05173;0
20200121224315363_SVAKOV-R12_snap.fits;1.24614;26526.9;0.97491;0
20200121224508173_SVAKOV-R12_met.fits;1.16335;26519.5;6.47883;0.341333
20200121224415437_SVAKOV-R12_snap.fits;1.06963;26518.1;1.27517;0
20200121224515512_SVAKOV-R12_snap.fits;1.16811;26471.2;1.01237;0
20200121224615587_SVAKOV-R12_snap.fits;1.05687;26450.7;1.30375;0
20200121224759864_SVAKOV-R12_met.fits;1.19689;26500.5;3.47887;0.170667
20200121224715661_SVAKOV-R12_snap.fits;1.17937;26465.3;0.935862;0
20200121224815736_SVAKOV-R12_snap.fits;1.05079;26523.9;1.04695;0
20200121224915811_SVAKOV-R12_snap.fits;1.20773;26503.4;1.0491;0
20200121225040120_SVAKOV-R12_met.fits;1.11131;26509.3;3.06961;0.170667
20200121225015885_SVAKOV-R12_snap.fits;1.17572;26519.5;1.08798;0
20200121225136952_SVAKOV-R12_met.fits;1.15681;26497.6;4.2198;0.170667
20200121225115960_SVAKOV-R12_snap.fits;1.03121;26538.6;0.94963;0
20200121225231736_SVAKOV-R12_met.fits;1.18771;26502;9.24586;0.682667
20200121225256312_SVAKOV-R12_met.fits;1.14751;26499;3.33523;0.512
20200121225216035_SVAKOV-R12_snap.fits;1.11152;26518.1;0.949595;0
20200121225316109_SVAKOV-R12_snap.fits;0.977419;26500.5;0.927476;0
20200121225449464_SVAKOV-R12_met.fits;0.972426;26491.7;4.72625;0.170667
20200121225504312_SVAKOV-R12_met.fits;1.02409;26499;4.40726;0.512
20200121225416184_SVAKOV-R12_snap.fits;1.04055;26532.7;1.02214;0
20200121225524792_SVAKOV-R12_met.fits;0.965473;26499;1.9743;0.170667
20200121225516259_SVAKOV-R12_snap.fits;0.961291;26484.4;0.819566;0
20200121225616333_SVAKOV-R12_snap.fits;1.14322;26490.2;0.932223;0
20200121225758221_SVAKOV-R12_met.fits;0.947022;26507.8;3.62157;0.170667
20200121225716408_SVAKOV-R12_snap.fits;1.24568;26478.5;0.858576;0
20200121225818872_SVAKOV-R12_met.fits;1.0256;26488.8;3.24074;0.170667
20200121225822968_SVAKOV-R12_met.fits;1.18581;26537.1;5.77934;0.341333
20200121225816483_SVAKOV-R12_snap.fits;1.02474;26503.4;1.02107;0
20200121225926797_SVAKOV-R12_met.fits;1.20087;26506.3;6.28754;0.341333
20200121225916557_SVAKOV-R12_snap.fits;0.959737;26506.3;0.935016;0
