# file name; noise; peak f.; mag.; duration
20200121070005027_SVAKOV-R12_snap.fits;1.08268;26462.4;0.879742;0
20200121070115000_SVAKOV-R12_met.fits;0.946903;26507.8;2.5559;0.341333
20200121070105101_SVAKOV-R12_snap.fits;1.06652;26521;0.839565;0
20200121070207736_SVAKOV-R12_met.fits;1.08774;26512.2;3.44389;0.341333
20200121070205176_SVAKOV-R12_snap.fits;0.904108;26497.6;2.05746;0
20200121070303715_SVAKOV-R12_met.fits;0.904108;26497.6;2.05746;0.170667
20200121070305251_SVAKOV-R12_snap.fits;0.993408;26518.1;1.06674;0
20200121070408739_SVAKOV-R12_met.fits;1.03293;26519.5;10.5786;0.341333
20200121070411811_SVAKOV-R12_met.fits;0.982852;26519.5;2.26578;0.853333
20200121070430243_SVAKOV-R12_met.fits;1.18257;26497.6;4.07172;0.341333
20200121070440824_SVAKOV-R12_met.fits;1.13614;26499;2.85827;0.341333
20200121070405325_SVAKOV-R12_snap.fits;0.989447;26541.5;1.00235;0
20200121070522467_SVAKOV-R12_met.fits;0.972971;26488.8;3.00724;0.170667
20200121070549773_SVAKOV-R12_met.fits;1.13576;26494.6;2.4454;0.170667
20200121070505400_SVAKOV-R12_snap.fits;0.910351;26526.9;0.84914;0
20200121070603597_SVAKOV-R12_met.fits;0.965326;26526.9;2.70528;0.170667
20200121070610253_SVAKOV-R12_met.fits;1.03173;26519.5;15.3232;0.853333
20200121070622712_SVAKOV-R12_met.fits;1.28977;26494.6;2.70713;0.170667
20200121070630392_SVAKOV-R12_met.fits;1.08715;26500.5;2.44457;0.170667
20200121070648483_SVAKOV-R12_met.fits;1.04419;26496.1;3.03331;0.341333
20200121070605475_SVAKOV-R12_snap.fits;1.0112;26500.5;1.09028;0
20200121070710840_SVAKOV-R12_met.fits;1.06295;26502;3.16324;0.341333
20200121070705549_SVAKOV-R12_snap.fits;1.01265;26472.7;0.74116;0
20200121070811768_SVAKOV-R12_met.fits;0.982317;26506.3;4.00159;0.341333
20200121070833101_SVAKOV-R12_met.fits;1.00352;26488.8;2.03368;0.341333
20200121070839075_SVAKOV-R12_met.fits;0.992556;26516.6;4.21831;0.170667
20200121070805624_SVAKOV-R12_snap.fits;1.25784;26488.8;0.957572;0
20200121070917816_SVAKOV-R12_met.fits;0.974693;26478.5;4.51041;0.341333
20200121070940856_SVAKOV-R12_met.fits;0.907379;26488.8;1.90271;0.170667
20200121070947853_SVAKOV-R12_met.fits;1.07084;26488.8;2.19386;0.170667
20200121070952803_SVAKOV-R12_met.fits;1.18952;26528.3;3.48582;0.170667
20200121070905699_SVAKOV-R12_snap.fits;1.01379;26480;0.801482;0
20200121071005773_SVAKOV-R12_snap.fits;1.08822;26484.4;0.938498;0
20200121071119843_SVAKOV-R12_met.fits;1.06717;26449.2;13.2365;0.341333
20200121071136739_SVAKOV-R12_met.fits;1.13689;26503.4;9.20614;0.512
20200121071200803_SVAKOV-R12_met.fits;1.17801;26493.2;6.91221;0.341333
20200121071105848_SVAKOV-R12_snap.fits;1.29234;26499;1.08974;0
20200121071212067_SVAKOV-R12_met.fits;0.974789;26449.2;6.3485;0.170667
20200121071222819_SVAKOV-R12_met.fits;1.02772;26496.1;2.72531;0.341333
20200121071227085_SVAKOV-R12_met.fits;1.22744;26500.5;2.95919;0.512
20200121071238520_SVAKOV-R12_met.fits;1.01304;26502;2.29417;0.170667
20200121071242104_SVAKOV-R12_met.fits;1.27684;26488.8;2.88913;0.341333
20200121071251832_SVAKOV-R12_met.fits;1.38687;26523.9;3.03918;2.38933
20200121071205923_SVAKOV-R12_snap.fits;1.37393;26547.4;1.10067;0
20200121071311629_SVAKOV-R12_met.fits;1.01425;26512.2;7.13272;1.36533
20200121071317603_SVAKOV-R12_met.fits;1.48347;26503.4;3.21808;0.341333
20200121071343373_SVAKOV-R12_met.fits;0.968169;26509.3;2.04465;0.170667
20200121071305997_SVAKOV-R12_snap.fits;1.08081;26504.9;0.704268;0
20200121071435427_SVAKOV-R12_met.fits;0.891797;26521;2.90957;0.170667
20200121071500856_SVAKOV-R12_met.fits;1.05354;26487.3;2.21385;0.170667
20200121071406072_SVAKOV-R12_snap.fits;1.08637;26547.4;1.01089;0
20200121071506147_SVAKOV-R12_snap.fits;0.969445;26541.5;0.772371;0
20200121071645133_SVAKOV-R12_met.fits;1.07505;26516.6;5.27545;0.341333
20200121071656397_SVAKOV-R12_met.fits;1.08526;26516.6;4.52189;0.341333
20200121071606221_SVAKOV-R12_snap.fits;1.21079;26516.6;1.14269;0
20200121071706296_SVAKOV-R12_snap.fits;1.23097;26525.4;0.882256;0
20200121071815587_SVAKOV-R12_met.fits;1.32687;26515.1;4.32696;0.341333
20200121071831288_SVAKOV-R12_met.fits;1.09467;26512.2;2.44056;0.170667
20200121071806371_SVAKOV-R12_snap.fits;1.12537;26472.7;1.07748;0
20200121071908493_SVAKOV-R12_met.fits;1.07392;26472.7;2.33454;0.170667
20200121071906445_SVAKOV-R12_snap.fits;1.15765;26544.4;0.976216;0
20200121072026317_SVAKOV-R12_met.fits;1.12266;26499;4.71256;0.341333
20200121072032120_SVAKOV-R12_met.fits;0.951981;26503.4;2.7157;1.024
20200121072039629_SVAKOV-R12_met.fits;1.00023;26503.4;2.81149;1.36533
20200121072006520_SVAKOV-R12_snap.fits;1.14993;26522.5;0.843054;0
20200121072108984_SVAKOV-R12_met.fits;1.0841;26506.3;4.42046;0.341333
20200121072129293_SVAKOV-R12_met.fits;0.988128;26502;2.39242;0.170667
20200121072134243_SVAKOV-R12_met.fits;1.02943;26494.6;10.4443;0.512
20200121072201720_SVAKOV-R12_met.fits;1.05211;26491.7;2.25667;0.170667
20200121072106595_SVAKOV-R12_snap.fits;1.13207;26543;1.10006;0
20200121072207523_SVAKOV-R12_met.fits;1.06338;26515.1;2.88726;0.341333
20200121072223736_SVAKOV-R12_met.fits;1.01562;26515.1;5.72058;0.170667
20200121072242339_SVAKOV-R12_met.fits;1.26152;26503.4;2.78984;0.170667
20200121072206669_SVAKOV-R12_snap.fits;1.30417;26538.6;1.0029;0
20200121072336781_SVAKOV-R12_met.fits;0.907275;26502;2.06236;0.170667
20200121072340365_SVAKOV-R12_met.fits;1.05422;26506.3;4.22408;2.90133
20200121072345656_SVAKOV-R12_met.fits;1.03745;26525.4;2.16603;0.170667
20200121072354189_SVAKOV-R12_met.fits;1.09226;26481.4;2.99484;0.170667
20200121072400845_SVAKOV-R12_met.fits;1.05856;26497.6;2.7164;0.170667
20200121072306744_SVAKOV-R12_snap.fits;1.10116;26538.6;0.796865;0
20200121072409720_SVAKOV-R12_met.fits;1.07054;26523.9;4.0983;0.512
20200121072436173_SVAKOV-R12_met.fits;1.11603;26513.7;8.98382;0.341333
20200121072438904_SVAKOV-R12_met.fits;0.941723;26507.8;2.02925;0.170667
20200121072450509_SVAKOV-R12_met.fits;1.17572;26516.6;15.2384;0.341333
20200121072453752_SVAKOV-R12_met.fits;1.02074;26503.4;2.05987;0.170667
20200121072406819_SVAKOV-R12_snap.fits;1.21401;26544.4;1.16037;0
20200121072506893_SVAKOV-R12_snap.fits;1.16429;26460.9;1.02802;0
20200121072614648_SVAKOV-R12_met.fits;1.03246;26496.1;6.5455;0.170667
20200121072606968_SVAKOV-R12_snap.fits;1.00332;26466.8;0.850124;0
20200121072714211_SVAKOV-R12_met.fits;1.02976;26506.3;4.2433;0.341333
20200121072748856_SVAKOV-R12_met.fits;1.22077;26506.3;4.11215;0.341333
20200121072752781_SVAKOV-R12_met.fits;1.37869;26506.3;5.0814;0.341333
20200121072759267_SVAKOV-R12_met.fits;0.992884;26516.6;2.39357;2.048
20200121072707043_SVAKOV-R12_snap.fits;1.2434;26477.1;0.900972;0
20200121072818381_SVAKOV-R12_met.fits;1.09298;26499;2.30868;0.341333
20200121072830328_SVAKOV-R12_met.fits;0.988325;26509.3;3.02792;0.170667
20200121072807117_SVAKOV-R12_snap.fits;0.952893;26449.2;0.850001;0
20200121072943373_SVAKOV-R12_met.fits;1.09414;26504.9;9.14084;0.341333
20200121072907192_SVAKOV-R12_snap.fits;1.05387;26547.4;0.865943;0
20200121073007267_SVAKOV-R12_snap.fits;1.20515;26525.4;1.00107;0
20200121073105293_SVAKOV-R12_met.fits;1.02537;26504.9;2.77942;2.048
20200121073122701_SVAKOV-R12_met.fits;0.942932;26503.4;5.40316;0.170667
20200121073150861_SVAKOV-R12_met.fits;1.26176;26503.4;2.67022;0.170667
20200121073107341_SVAKOV-R12_snap.fits;1.15295;26526.9;1.10254;0
20200121073210488_SVAKOV-R12_met.fits;1.06316;26500.5;2.13134;1.024
20200121073235064_SVAKOV-R12_met.fits;1.11793;26496.1;6.69516;0.512
20200121073243939_SVAKOV-R12_met.fits;1.01444;26458;2.43601;0.341333
20200121073253496_SVAKOV-R12_met.fits;1.14378;26506.3;2.34751;0.170667
20200121073207416_SVAKOV-R12_snap.fits;1.08235;26453.6;0.833872;0
20200121073313976_SVAKOV-R12_met.fits;1.16381;26516.6;3.11298;0.170667
20200121073330701_SVAKOV-R12_met.fits;1.44547;26503.4;4.53228;0.341333
20200121073307491_SVAKOV-R12_snap.fits;0.932788;26523.9;1.05019;0
20200121073409272_SVAKOV-R12_met.fits;1.2289;26516.6;3.64218;0.170667
20200121073438285_SVAKOV-R12_met.fits;1.13881;26513.7;3.18568;0.170667
20200121073407565_SVAKOV-R12_snap.fits;1.09692;26506.3;1.3462;0
20200121073514296_SVAKOV-R12_met.fits;1.14448;26502;4.3481;0.341333
20200121073527949_SVAKOV-R12_met.fits;1.18035;26493.2;2.64682;0.170667
20200121073507640_SVAKOV-R12_snap.fits;1.24073;26502;1.03498;0
20200121073627171_SVAKOV-R12_met.fits;0.9291;26500.5;2.39661;0.170667
20200121073638093_SVAKOV-R12_met.fits;0.961155;26499;1.93275;0.341333
20200121073607715_SVAKOV-R12_snap.fits;1.07695;26490.2;0.779863;0
20200121073757624_SVAKOV-R12_met.fits;1.02619;26510.7;3.59938;0.170667
20200121073707789_SVAKOV-R12_snap.fits;1.21585;26509.3;1.0809;0
20200121073835341_SVAKOV-R12_met.fits;1.08838;26507.8;6.84922;0.341333
20200121073807864_SVAKOV-R12_snap.fits;0.911292;26518.1;0.83997;0
20200121073939171_SVAKOV-R12_met.fits;1.14689;26506.3;2.6779;0.170667
20200121073907939_SVAKOV-R12_snap.fits;0.962199;26471.2;0.977254;0
20200121074016376_SVAKOV-R12_met.fits;0.887003;26502;2.79351;0.170667
20200121074021325_SVAKOV-R12_met.fits;1.08255;26500.5;2.37597;0.170667
20200121074042659_SVAKOV-R12_met.fits;1.1478;26465.3;3.82537;0.170667
20200121074008013_SVAKOV-R12_snap.fits;0.841745;26537.1;0.909152;0
20200121074158435_SVAKOV-R12_met.fits;1.06121;26500.5;2.67678;0.170667
20200121074108088_SVAKOV-R12_snap.fits;1.35523;26528.3;1.01557;0
20200121074211576_SVAKOV-R12_met.fits;0.96198;26516.6;3.56625;0.512
20200121074220109_SVAKOV-R12_met.fits;1.02573;26500.5;14.803;0.341333
20200121074239736_SVAKOV-R12_met.fits;1.00026;26469.7;2.97508;0.682667
20200121074208163_SVAKOV-R12_snap.fits;1.14584;26450.7;0.813776;0
20200121074314893_SVAKOV-R12_met.fits;0.85078;26513.7;8.82362;0.341333
20200121074326669_SVAKOV-R12_met.fits;1.0638;26496.1;5.76508;0.341333
20200121074334008_SVAKOV-R12_met.fits;0.889895;26491.7;2.16825;0.170667
20200121074308237_SVAKOV-R12_snap.fits;1.21154;26504.9;1.17857;0
20200121074454733_SVAKOV-R12_met.fits;1.23173;26506.3;2.78871;0.341333
20200121074408312_SVAKOV-R12_snap.fits;1.18212;26502;1.19985;0
20200121074506339_SVAKOV-R12_met.fits;1.03846;26503.4;3.95332;0.341333
20200121074556515_SVAKOV-R12_met.fits;0.858267;26500.5;6.9211;0.341333
20200121074508387_SVAKOV-R12_snap.fits;1.06365;26465.3;1.16858;0
20200121074635939_SVAKOV-R12_met.fits;1.03241;26497.6;2.40381;0.341333
20200121074608461_SVAKOV-R12_snap.fits;1.06592;26525.4;1.05613;0
20200121074710413_SVAKOV-R12_met.fits;1.22799;26509.3;2.89103;0.170667
20200121074755299_SVAKOV-R12_met.fits;0.984067;26484.4;2.24129;0.170667
20200121074708536_SVAKOV-R12_snap.fits;1.09456;26528.3;1.12389;0
20200121074837112_SVAKOV-R12_met.fits;0.95451;26482.9;2.54409;0.170667
20200121074843597_SVAKOV-R12_met.fits;1.17864;26507.8;5.53296;0.341333
20200121074856739_SVAKOV-R12_met.fits;1.042;26450.7;2.23082;0.170667
20200121074808611_SVAKOV-R12_snap.fits;1.2287;26456.5;0.88782;0
20200121074947085_SVAKOV-R12_met.fits;1.21403;26515.1;7.9353;0.341333
20200121074908685_SVAKOV-R12_snap.fits;1.08817;26474.1;0.8877;0
20200121075005517_SVAKOV-R12_met.fits;1.02782;26506.3;2.4887;0.170667
20200121075019683_SVAKOV-R12_met.fits;1.00562;26478.5;3.86209;0.170667
20200121075101155_SVAKOV-R12_met.fits;1.04141;26491.7;3.04877;0.170667
20200121075008760_SVAKOV-R12_snap.fits;1.16826;26544.4;0.865444;0
20200121075119245_SVAKOV-R12_met.fits;1.12318;26512.2;17.191;0.512
20200121075158499_SVAKOV-R12_met.fits;1.1636;26494.6;8.96238;0.341333
20200121075108835_SVAKOV-R12_snap.fits;1.15293;26466.8;0.998658;0
20200121075216077_SVAKOV-R12_met.fits;1.13331;26519.5;5.06952;0.341333
20200121075231096_SVAKOV-R12_met.fits;1.27108;26510.7;2.611;0.170667
20200121075241336_SVAKOV-R12_met.fits;1.13374;26500.5;2.87924;0.512
20200121075208909_SVAKOV-R12_snap.fits;1.00228;26513.7;1.10852;0
20200121075308984_SVAKOV-R12_snap.fits;1.11929;26510.7;0.977779;0
20200121075441997_SVAKOV-R12_met.fits;1.01504;26521;11.2679;0.341333
20200121075458723_SVAKOV-R12_met.fits;1.25144;26497.6;3.08144;0.170667
20200121075409059_SVAKOV-R12_snap.fits;1.15459;26472.7;0.931481;0
20200121075522616_SVAKOV-R12_met.fits;1.04237;26500.5;9.91922;0.341333
20200121075528589_SVAKOV-R12_met.fits;1.06362;26491.7;5.04872;0.170667
20200121075544461_SVAKOV-R12_met.fits;1.17713;26497.6;2.98655;0.682667
20200121075550776_SVAKOV-R12_met.fits;1.30295;26497.6;2.72485;0.170667
20200121075509133_SVAKOV-R12_snap.fits;1.08078;26466.8;0.863568;0
20200121075609208_SVAKOV-R12_snap.fits;1.07835;26522.5;1.0197;0
20200121075718328_SVAKOV-R12_met.fits;1.11812;26487.3;4.50525;0.170667
20200121075800995_SVAKOV-R12_met.fits;1.05259;26526.9;2.30507;0.512
20200121075709283_SVAKOV-R12_snap.fits;1.22503;26507.8;1.05448;0
20200121075820280_SVAKOV-R12_met.fits;1.01878;26480;4.34353;0.341333
20200121075809357_SVAKOV-R12_snap.fits;1.3522;26532.7;1.02101;0
20200121075909432_SVAKOV-R12_snap.fits;1.12722;26515.1;0.920192;0
