# file name; noise; peak f.; mag.; duration
20200121195931619_SVAKOV-R12_met.fits;1.22694;26509.3;3.96843;0.170667
20200121200003192_SVAKOV-R12_snap.fits;0.909322;26494.6;1.76362;0
20200121200103267_SVAKOV-R12_snap.fits;1.07221;26509.3;1.0229;0
20200121200221432_SVAKOV-R12_met.fits;1.05696;26499;3.91449;0.341333
20200121200226381_SVAKOV-R12_met.fits;0.944818;26499;2.15591;0.170667
20200121200203341_SVAKOV-R12_snap.fits;1.13633;26456.5;0.852608;0
20200121200303416_SVAKOV-R12_snap.fits;1.17754;26487.3;0.737127;0
20200121200458445_SVAKOV-R12_met.fits;1.06266;26540;2.16493;0.512
20200121200403491_SVAKOV-R12_snap.fits;0.981347;26516.6;0.761033;0
20200121200509027_SVAKOV-R12_met.fits;1.15514;26502;7.30995;0.512
20200121200546403_SVAKOV-R12_met.fits;1.11936;26534.2;2.47232;0.170667
20200121200503565_SVAKOV-R12_snap.fits;1.06285;26540;1.21467;0
20200121200603640_SVAKOV-R12_snap.fits;0.956613;26528.3;0.815838;0
20200121200714467_SVAKOV-R12_met.fits;1.0769;26485.8;4.40157;0.341333
20200121200743821_SVAKOV-R12_met.fits;1.10546;26497.6;2.21198;1.87733
20200121200703715_SVAKOV-R12_snap.fits;1.11586;26496.1;0.960101;0
20200121200809421_SVAKOV-R12_met.fits;1.45923;26504.9;3.5484;0.170667
20200121200803789_SVAKOV-R12_snap.fits;1.06523;26453.6;1.05774;0
20200121200947213_SVAKOV-R12_met.fits;1.05329;26497.6;13.0648;0.512
20200121200903864_SVAKOV-R12_snap.fits;1.07481;26531.2;1.07552;0
20200121201003939_SVAKOV-R12_snap.fits;1.1785;26450.7;0.891111;0
20200121201132856_SVAKOV-R12_met.fits;1.10434;26500.5;2.75738;0.341333
20200121201104013_SVAKOV-R12_snap.fits;0.994459;26482.9;1.03371;0
20200121201204088_SVAKOV-R12_snap.fits;1.06311;26459.5;0.828205;0
20200121201304163_SVAKOV-R12_snap.fits;1.18852;26484.4;1.31844;0
20200121201444685_SVAKOV-R12_met.fits;1.19635;26499;5.60757;2.048
20200121201451171_SVAKOV-R12_met.fits;1.44838;26485.8;2.95176;0.170667
20200121201404237_SVAKOV-R12_snap.fits;1.33178;26509.3;1.34125;0
20200121201504312_SVAKOV-R12_snap.fits;1.09537;26509.3;0.968891;0
20200121201630157_SVAKOV-R12_met.fits;1.11271;26496.1;2.74452;0.170667
20200121201633912_SVAKOV-R12_met.fits;1.18482;26509.3;9.23118;0.853333
20200121201604387_SVAKOV-R12_snap.fits;1.10606;26541.5;1.45428;0
20200121201704461_SVAKOV-R12_snap.fits;1.17944;26477.1;0.916642;0
20200121201849251_SVAKOV-R12_met.fits;1.17136;26491.7;11.513;1.024
20200121201804536_SVAKOV-R12_snap.fits;1.27787;26497.6;0.955328;0
20200121201912461_SVAKOV-R12_met.fits;0.993624;26523.9;3.13224;0.170667
20200121201941987_SVAKOV-R12_met.fits;1.14557;26507.8;3.16667;1.70667
20200121201904611_SVAKOV-R12_snap.fits;1.2344;26531.2;0.790045;0
20200121202004685_SVAKOV-R12_snap.fits;0.904478;26547.4;1.12247;0
20200121202104760_SVAKOV-R12_snap.fits;1.26502;26485.8;1.00544;0
20200121202204835_SVAKOV-R12_snap.fits;1.20616;26500.5;0.97769;0
20200121202352013_SVAKOV-R12_met.fits;0.986743;26512.2;3.4993;0.170667
20200121202304909_SVAKOV-R12_snap.fits;1.23974;26522.5;0.971331;0
20200121202405837_SVAKOV-R12_met.fits;1.10243;26515.1;3.23412;0.170667
20200121202404984_SVAKOV-R12_snap.fits;1.10284;26494.6;0.848416;0
20200121202517176_SVAKOV-R12_met.fits;1.42553;26507.8;3.72622;0.170667
20200121202505059_SVAKOV-R12_snap.fits;1.1194;26541.5;0.877511;0
20200121202606328_SVAKOV-R12_met.fits;1.13805;26482.9;3.83673;0.341333
20200121202644899_SVAKOV-R12_met.fits;1.25752;26509.3;6.02134;0.341333
20200121202605133_SVAKOV-R12_snap.fits;1.20418;26450.7;0.873867;0
20200121202800504_SVAKOV-R12_met.fits;1.0816;26516.6;2.61447;0.341333
20200121202705208_SVAKOV-R12_snap.fits;1.15611;26540;1.06332;0
20200121202858019_SVAKOV-R12_met.fits;1.12494;26512.2;2.38969;0.170667
20200121202805283_SVAKOV-R12_snap.fits;1.14611;26519.5;0.887284;0
20200121202954168_SVAKOV-R12_met.fits;1.20572;26526.9;23.3012;0.512
20200121202905357_SVAKOV-R12_snap.fits;1.23419;26466.8;1.12384;0
20200121203005773_SVAKOV-R12_met.fits;0.977541;26497.6;2.8419;2.048
20200121203005432_SVAKOV-R12_snap.fits;1.22229;26456.5;0.975566;0
20200121203134691_SVAKOV-R12_met.fits;1.15375;26488.8;3.77757;0.341333
20200121203105507_SVAKOV-R12_snap.fits;1.06854;26525.4;1.18831;0
20200121203205581_SVAKOV-R12_snap.fits;0.974654;26541.5;0.967738;0
20200121203305656_SVAKOV-R12_snap.fits;1.08017;26475.6;1.14102;0
20200121203407608_SVAKOV-R12_met.fits;1.1042;26490.2;9.03074;0.341333
20200121203405731_SVAKOV-R12_snap.fits;1.10209;26540;0.789155;0
20200121203516387_SVAKOV-R12_met.fits;0.978318;26500.5;3.16435;0.170667
20200121203505805_SVAKOV-R12_snap.fits;1.03433;26484.4;0.906149;0
20200121203605880_SVAKOV-R12_snap.fits;1.31499;26523.9;0.825165;0
20200121203705955_SVAKOV-R12_met.fits;1.18333;26493.2;2.7329;0.170667
20200121203740088_SVAKOV-R12_met.fits;1.08864;26491.7;4.04045;0.170667
20200121203742989_SVAKOV-R12_met.fits;1.2784;26487.3;4.80442;0.512
20200121203705955_SVAKOV-R12_snap.fits;1.24244;26449.2;1.07219;0
20200121203818147_SVAKOV-R12_met.fits;1.13321;26494.6;3.08336;0.341333
20200121203806029_SVAKOV-R12_snap.fits;1.2489;26493.2;1.12618;0
20200121203918733_SVAKOV-R12_met.fits;0.936035;26491.7;2.57554;0.170667
20200121203946211_SVAKOV-R12_met.fits;1.29778;26493.2;4.05056;0.170667
20200121203906104_SVAKOV-R12_snap.fits;1.21778;26456.5;1.3698;0
20200121204019149_SVAKOV-R12_met.fits;0.983759;26504.9;2.39436;0.170667
20200121204006179_SVAKOV-R12_snap.fits;0.971513;26474.1;1.02516;0
20200121204106253_SVAKOV-R12_snap.fits;1.32566;26541.5;1.16402;0
20200121204206328_SVAKOV-R12_snap.fits;1.04113;26522.5;1.03688;0
20200121204315789_SVAKOV-R12_met.fits;1.07535;26500.5;4.82569;0.341333
20200121204306403_SVAKOV-R12_snap.fits;1.50687;26493.2;0.864689;0
20200121204452899_SVAKOV-R12_met.fits;1.19862;26513.7;2.5787;0.170667
20200121204406477_SVAKOV-R12_snap.fits;1.17997;26543;1.0435;0
20200121204543416_SVAKOV-R12_met.fits;1.12753;26510.7;3.79292;0.341333
20200121204546317_SVAKOV-R12_met.fits;1.22419;26493.2;14.3894;0.512
20200121204506552_SVAKOV-R12_snap.fits;0.987862;26449.2;1.04181;0
20200121204606627_SVAKOV-R12_snap.fits;1.09408;26537.1;0.795237;0
20200121204734691_SVAKOV-R12_met.fits;0.822156;26491.7;7.97361;0.341333
20200121204737421_SVAKOV-R12_met.fits;1.08188;26502;4.9254;0.341333
20200121204706701_SVAKOV-R12_snap.fits;1.0727;26535.6;1.03029;0
20200121204828963_SVAKOV-R12_met.fits;1.16553;26509.3;35.1328;0.512
20200121204806776_SVAKOV-R12_snap.fits;1.15659;26471.2;0.982106;0
20200121204931768_SVAKOV-R12_met.fits;1.15962;26490.2;3.26427;0.170667
20200121204906851_SVAKOV-R12_snap.fits;1.33113;26490.2;1.13823;0
20200121205006925_SVAKOV-R12_snap.fits;1.15367;26538.6;1.10238;0
20200121205107000_SVAKOV-R12_snap.fits;1.09806;26545.9;1.15795;0
20200121205207075_SVAKOV-R12_snap.fits;0.982484;26472.7;0.767614;0
20200121205307149_SVAKOV-R12_snap.fits;1.07477;26458;0.79942;0
20200121205433848_SVAKOV-R12_met.fits;1.03219;26504.9;2.20592;0.170667
20200121205407224_SVAKOV-R12_snap.fits;0.988461;26474.1;0.908554;0
20200121205507299_SVAKOV-R12_snap.fits;1.22856;26510.7;1.01141;0
20200121205603789_SVAKOV-R12_met.fits;1.15891;26502;6.33882;0.341333
20200121205638264_SVAKOV-R12_met.fits;1.11803;26503.4;2.5334;0.170667
20200121205658573_SVAKOV-R12_met.fits;1.22638;26488.8;9.14307;0.512
20200121205607373_SVAKOV-R12_snap.fits;0.932888;26509.3;1.09549;0
20200121205707448_SVAKOV-R12_snap.fits;1.04863;26532.7;0.937685;0
20200121205810424_SVAKOV-R12_met.fits;1.26837;26516.6;10.123;0.341333
20200121205849848_SVAKOV-R12_met.fits;0.914257;26497.6;2.17471;0.170667
20200121205807523_SVAKOV-R12_snap.fits;1.28282;26485.8;0.917448;0
20200121205919373_SVAKOV-R12_met.fits;0.888096;26509.3;9.68661;0.341333
20200121205907597_SVAKOV-R12_snap.fits;1.10375;26491.7;0.784676;0
