# file name; noise; peak f.; mag.; duration
20200121105950691_SVAKOV-R12_met.fits;1.10338;26503.4;2.79252;0.170667
20200121110011171_SVAKOV-R12_met.fits;1.17342;26485.8;3.97014;0.341333
20200121110047181_SVAKOV-R12_met.fits;1.13265;26503.4;2.67688;0.170667
20200121110058445_SVAKOV-R12_met.fits;1.20049;26507.8;11.0872;3.072
20200121110022947_SVAKOV-R12_snap.fits;1.18325;26503.4;1.09339;0
20200121110128483_SVAKOV-R12_met.fits;1.24222;26503.4;5.31569;1.36533
20200121110203640_SVAKOV-R12_met.fits;1.08769;26506.3;2.3442;0.341333
20200121110123021_SVAKOV-R12_snap.fits;0.997785;26500.5;1.18155;0
20200121110231459_SVAKOV-R12_met.fits;1.11699;26516.6;12.9651;1.024
20200121110251597_SVAKOV-R12_met.fits;1.19122;26516.6;2.5331;0.170667
20200121110306957_SVAKOV-R12_met.fits;1.14686;26518.1;7.37199;0.341333
20200121110223096_SVAKOV-R12_snap.fits;1.46103;26468.3;1.30879;0
20200121110341773_SVAKOV-R12_met.fits;1.26665;26526.9;5.41759;0.170667
20200121110349795_SVAKOV-R12_met.fits;1.21674;26497.6;4.66227;0.341333
20200121110405325_SVAKOV-R12_met.fits;1.25581;26481.4;2.77215;0.341333
20200121110414200_SVAKOV-R12_met.fits;1.14149;26502;2.58495;0.341333
20200121110323171_SVAKOV-R12_snap.fits;1.10145;26502;1.08148;0
20200121110506253_SVAKOV-R12_met.fits;1.1827;26493.2;2.40988;0.341333
20200121110423245_SVAKOV-R12_snap.fits;1.07312;26540;1.02558;0
20200121110528781_SVAKOV-R12_met.fits;1.32311;26490.2;5.41802;0.341333
20200121110547043_SVAKOV-R12_met.fits;1.07282;26503.4;3.70628;1.19467
20200121110556088_SVAKOV-R12_met.fits;1.38429;26506.3;5.54741;0.512
20200121110615544_SVAKOV-R12_met.fits;1.03632;26509.3;2.27703;0.170667
20200121110523320_SVAKOV-R12_snap.fits;1.19105;26449.2;0.986918;0
20200121110629197_SVAKOV-R12_met.fits;1.20775;26528.3;3.60099;0.170667
20200121110652067_SVAKOV-R12_met.fits;1.089;26499;3.15596;0.512
20200121110703843_SVAKOV-R12_met.fits;0.984126;26478.5;12.0736;0.512
20200121110623395_SVAKOV-R12_snap.fits;1.22866;26531.2;1.3068;0
20200121110723469_SVAKOV-R12_snap.fits;1.20171;26482.9;0.850423;0
20200121110829005_SVAKOV-R12_met.fits;1.06772;26462.4;3.28947;0.170667
20200121110846413_SVAKOV-R12_met.fits;1.29943;26502;18.0281;0.512
20200121110854947_SVAKOV-R12_met.fits;1.24342;26462.4;10.1637;0.341333
20200121110823544_SVAKOV-R12_snap.fits;1.21514;26519.5;1.18923;0
20200121110935395_SVAKOV-R12_met.fits;1.0779;26500.5;28.4359;0.512
20200121110940003_SVAKOV-R12_met.fits;1.15589;26456.5;3.7813;0.341333
20200121110948365_SVAKOV-R12_met.fits;1.2741;26497.6;2.81991;0.170667
20200121111009699_SVAKOV-R12_met.fits;1.20224;26503.4;2.56704;0.341333
20200121111013795_SVAKOV-R12_met.fits;1.22084;26521;2.73234;0.170667
20200121110923619_SVAKOV-R12_snap.fits;0.995852;26450.7;1.10953;0
20200121111118477_SVAKOV-R12_met.fits;1.20385;26482.9;3.78904;0.170667
20200121111023693_SVAKOV-R12_snap.fits;0.945628;26463.9;1.04375;0
20200121111128035_SVAKOV-R12_met.fits;1.09673;26506.3;2.25291;0.170667
20200121111134008_SVAKOV-R12_met.fits;1.25018;26482.9;2.53569;0.170667
20200121111143736_SVAKOV-R12_met.fits;1.19098;26506.3;2.94293;0.170667
20200121111200803_SVAKOV-R12_met.fits;1.12517;26485.8;2.34354;0.170667
20200121111203021_SVAKOV-R12_met.fits;1.05285;26521;2.34081;0.170667
20200121111216675_SVAKOV-R12_met.fits;1.35576;26510.7;5.24616;0.341333
20200121111123768_SVAKOV-R12_snap.fits;1.17911;26538.6;1.10926;0
20200121111223843_SVAKOV-R12_snap.fits;1.21859;26496.1;1.90565;0
20200121111323917_SVAKOV-R12_snap.fits;1.251;26500.5;1.28642;0
20200121111451299_SVAKOV-R12_met.fits;1.38209;26484.4;3.15802;0.341333
20200121111423992_SVAKOV-R12_snap.fits;1.17824;26460.9;0.967301;0
20200121111545059_SVAKOV-R12_met.fits;1.04152;26503.4;3.42544;0.170667
20200121111550861_SVAKOV-R12_met.fits;1.20768;26504.9;3.73646;0.170667
20200121111614925_SVAKOV-R12_met.fits;1.06449;26453.6;2.75945;0.170667
20200121111524067_SVAKOV-R12_snap.fits;1.00708;26453.6;1.03299;0
20200121111708515_SVAKOV-R12_met.fits;1.05336;26502;3.11176;0.341333
20200121111624141_SVAKOV-R12_snap.fits;1.43582;26469.7;0.886624;0
20200121111724216_SVAKOV-R12_snap.fits;1.25312;26499;1.04823;0
20200121111824632_SVAKOV-R12_met.fits;1.22257;26496.1;6.99263;0.512
20200121111840845_SVAKOV-R12_met.fits;1.10223;26488.8;2.2672;0.512
20200121111845795_SVAKOV-R12_met.fits;1.1435;26518.1;3.16412;0.682667
20200121111919245_SVAKOV-R12_met.fits;0.950992;26510.7;1.95078;0.341333
20200121111824291_SVAKOV-R12_snap.fits;1.50741;26519.5;0.978935;0
20200121111944163_SVAKOV-R12_met.fits;1.14554;26525.4;5.18912;0.341333
20200121111956792_SVAKOV-R12_met.fits;1.16842;26512.2;4.47253;0.341333
20200121111924365_SVAKOV-R12_snap.fits;1.01156;26541.5;0.981341;0
20200121112042531_SVAKOV-R12_met.fits;1.08551;26499;6.48117;0.341333
20200121112052088_SVAKOV-R12_met.fits;1.03987;26497.6;2.54861;0.170667
20200121112104717_SVAKOV-R12_met.fits;1.19147;26522.5;3.19872;0.682667
20200121112024440_SVAKOV-R12_snap.fits;1.12806;26468.3;1.2889;0
20200121112155917_SVAKOV-R12_met.fits;1.11362;26485.8;4.60943;0.341333
20200121112203768_SVAKOV-R12_met.fits;1.15453;26516.6;3.00979;0.170667
20200121112124515_SVAKOV-R12_snap.fits;0.971325;26512.2;1.14748;0
20200121112229880_SVAKOV-R12_met.fits;1.29997;26494.6;2.79707;0.170667
20200121112256504_SVAKOV-R12_met.fits;1.30168;26462.4;2.72682;0.341333
20200121112224589_SVAKOV-R12_snap.fits;1.12785;26455.1;0.732687;0
20200121112324664_SVAKOV-R12_snap.fits;1.25976;26510.7;0.876141;0
20200121112424739_SVAKOV-R12_snap.fits;1.15275;26537.1;0.948942;0
20200121112547683_SVAKOV-R12_met.fits;1.12063;26545.9;4.14545;1.024
20200121112605773_SVAKOV-R12_met.fits;1.26339;26504.9;35;0.512
20200121112616525_SVAKOV-R12_met.fits;1.11452;26526.9;2.86897;0.682667
20200121112524813_SVAKOV-R12_snap.fits;0.914503;26480;1.34862;0
20200121112622157_SVAKOV-R12_met.fits;1.249;26493.2;3.30499;0.170667
20200121112649464_SVAKOV-R12_met.fits;1.31136;26477.1;3.98418;1.36533
20200121112706360_SVAKOV-R12_met.fits;1.30873;26488.8;7.3163;0.170667
20200121112624888_SVAKOV-R12_snap.fits;1.33473;26532.7;0.821658;0
20200121112753464_SVAKOV-R12_met.fits;1.1039;26468.3;2.22462;0.512
20200121112758584_SVAKOV-R12_met.fits;1.10161;26458;4.65949;0.170667
20200121112806264_SVAKOV-R12_met.fits;1.22874;26482.9;4.89914;0.170667
20200121112724963_SVAKOV-R12_snap.fits;1.26622;26456.5;1.1734;0
20200121112829987_SVAKOV-R12_met.fits;1.3488;26481.4;4.15332;0.341333
20200121112825037_SVAKOV-R12_snap.fits;1.19828;26497.6;2.27697;0
20200121112936547_SVAKOV-R12_met.fits;1.35644;26525.4;2.8505;0.170667
20200121112925112_SVAKOV-R12_snap.fits;1.14641;26513.7;1.20323;0
20200121113025187_SVAKOV-R12_snap.fits;1.21446;26528.3;0.879374;0
20200121113137549_SVAKOV-R12_met.fits;1.12172;26493.2;3.25808;0.170667
20200121113153251_SVAKOV-R12_met.fits;1.18194;26506.3;3.5713;0.170667
20200121113125261_SVAKOV-R12_snap.fits;1.33441;26484.4;1.23396;0
20200121113231992_SVAKOV-R12_met.fits;1.21084;26496.1;5.6731;0.341333
20200121113225336_SVAKOV-R12_snap.fits;1.03532;26469.7;1.22118;0
20200121113351352_SVAKOV-R12_met.fits;1.13672;26496.1;2.43983;0.170667
20200121113325411_SVAKOV-R12_snap.fits;1.22109;26497.6;1.01342;0
20200121113425485_SVAKOV-R12_snap.fits;1.21531;26509.3;1.10267;0
20200121113525901_SVAKOV-R12_met.fits;1.26701;26518.1;4.13706;0.170667
20200121113531704_SVAKOV-R12_met.fits;1.31887;26453.6;3.19381;0.341333
20200121113546552_SVAKOV-R12_met.fits;1.17314;26510.7;4.49613;0.170667
20200121113556280_SVAKOV-R12_met.fits;1.06541;26482.9;2.5846;0.341333
20200121113608227_SVAKOV-R12_met.fits;1.0572;26506.3;2.12698;0.170667
20200121113525560_SVAKOV-R12_snap.fits;1.23893;26532.7;1.1385;0
20200121113706595_SVAKOV-R12_met.fits;1.46275;26478.5;3.69257;0.170667
20200121113625635_SVAKOV-R12_snap.fits;1.14726;26465.3;0.87935;0
20200121113731683_SVAKOV-R12_met.fits;1.14815;26499;4.09504;0.170667
20200121113753016_SVAKOV-R12_met.fits;1.01631;26488.8;3.42193;0.341333
20200121113725709_SVAKOV-R12_snap.fits;0.934464;26503.4;1.13303;0
20200121113910669_SVAKOV-R12_met.fits;1.18703;26496.1;3.2191;0.170667
20200121113825784_SVAKOV-R12_snap.fits;1.28098;26468.3;1.19555;0
20200121113925859_SVAKOV-R12_snap.fits;1.37064;26484.4;1.03722;0
20200121114035149_SVAKOV-R12_met.fits;0.966302;26468.3;3.5035;0.170667
20200121114054435_SVAKOV-R12_met.fits;1.25695;26488.8;4.3974;0.341333
20200121114119011_SVAKOV-R12_met.fits;1.02664;26497.6;2.2325;0.170667
20200121114025933_SVAKOV-R12_snap.fits;1.25877;26535.6;1.12188;0
20200121114126008_SVAKOV-R12_snap.fits;1.2512;26471.2;0.917245;0
20200121114226424_SVAKOV-R12_met.fits;1.32544;26504.9;2.66113;0.170667
20200121114256632_SVAKOV-R12_met.fits;1.10985;26493.2;2.54985;0.170667
20200121114226083_SVAKOV-R12_snap.fits;1.05279;26475.6;0.855642;0
20200121114401315_SVAKOV-R12_met.fits;1.10694;26490.2;3.0446;0.170667
20200121114409336_SVAKOV-R12_met.fits;1.23212;26538.6;7.14842;0.170667
20200121114326157_SVAKOV-R12_snap.fits;1.07792;26456.5;0.889699;0
20200121114426232_SVAKOV-R12_snap.fits;1.30427;26528.3;1.19073;0
20200121114547299_SVAKOV-R12_met.fits;1.37019;26481.4;3.74844;0.170667
20200121114601805_SVAKOV-R12_met.fits;1.26597;26487.3;17.2797;0.682667
20200121114526307_SVAKOV-R12_snap.fits;0.843412;26481.4;1.18925;0
20200121114622968_SVAKOV-R12_met.fits;1.04645;26497.6;5.0559;0.341333
20200121114626723_SVAKOV-R12_met.fits;1.25935;26499;3.80565;0.170667
20200121114626381_SVAKOV-R12_snap.fits;1.08294;26459.5;1.08632;0
20200121114734989_SVAKOV-R12_met.fits;1.02585;26488.8;2.97903;0.170667
20200121114813389_SVAKOV-R12_met.fits;1.45209;26499;3.17042;0.170667
20200121114821581_SVAKOV-R12_met.fits;1.24855;26509.3;4.6915;0.170667
20200121114726456_SVAKOV-R12_snap.fits;1.18718;26540;0.825511;0
20200121114838648_SVAKOV-R12_met.fits;1.51663;26503.4;25.1265;1.87733
20200121114855373_SVAKOV-R12_met.fits;1.10358;26453.6;8.74485;1.024
20200121114907832_SVAKOV-R12_met.fits;1.08509;26481.4;3.43162;1.536
20200121114826531_SVAKOV-R12_snap.fits;1.09309;26465.3;0.992052;0
20200121114953400_SVAKOV-R12_met.fits;1.16147;26481.4;14.6748;1.87733
20200121115005517_SVAKOV-R12_met.fits;1.2354;26502;5.34658;0.341333
20200121114926605_SVAKOV-R12_snap.fits;1.10763;26509.3;0.79389;0
20200121115053645_SVAKOV-R12_met.fits;1.36333;26502;6.95322;0.341333
20200121115026680_SVAKOV-R12_snap.fits;1.14156;26453.6;0.991417;0
20200121115132045_SVAKOV-R12_met.fits;1.27519;26506.3;4.66239;0.682667
20200121115139213_SVAKOV-R12_met.fits;1.18269;26507.8;3.68108;0.170667
20200121115154744_SVAKOV-R12_met.fits;0.965015;26497.6;2.7037;0.341333
20200121115215565_SVAKOV-R12_met.fits;1.20519;26494.6;4.07639;0.341333
20200121115223245_SVAKOV-R12_met.fits;0.944901;26506.3;4.16239;0.170667
20200121115126755_SVAKOV-R12_snap.fits;1.20083;26463.9;1.13121;0
20200121115226829_SVAKOV-R12_snap.fits;1.18722;26487.3;0.907823;0
20200121115342264_SVAKOV-R12_met.fits;1.24953;26478.5;4.43843;0.341333
20200121115347384_SVAKOV-R12_met.fits;1.12734;26510.7;3.29646;0.682667
20200121115417763_SVAKOV-R12_met.fits;1.14677;26504.9;5.46335;0.512
20200121115326904_SVAKOV-R12_snap.fits;1.18213;26532.7;0.924995;0
20200121115431075_SVAKOV-R12_met.fits;1.03159;26484.4;2.08474;0.512
20200121115426979_SVAKOV-R12_snap.fits;1.27308;26452.1;0.81803;0
20200121115550947_SVAKOV-R12_met.fits;1.28132;26484.4;3.52523;0.170667
20200121115555043_SVAKOV-R12_met.fits;1.18731;26507.8;2.84376;0.170667
20200121115615523_SVAKOV-R12_met.fits;1.04106;26507.8;2.83314;0.170667
20200121115619619_SVAKOV-R12_met.fits;1.24622;26500.5;3.6841;0.170667
20200121115527053_SVAKOV-R12_snap.fits;1.25988;26544.4;1.02438;0
20200121115639757_SVAKOV-R12_met.fits;1.25749;26482.9;12.9332;0.341333
20200121115655117_SVAKOV-R12_met.fits;1.14705;26494.6;4.60079;0.341333
20200121115706381_SVAKOV-R12_met.fits;1.1382;26494.6;3.58389;0.170667
20200121115721229_SVAKOV-R12_met.fits;1.23266;26526.9;2.69847;0.170667
20200121115627128_SVAKOV-R12_snap.fits;1.27849;26507.8;1.14533;0
20200121115728739_SVAKOV-R12_met.fits;1.17505;26499;2.80801;0.170667
20200121115822157_SVAKOV-R12_met.fits;0.955836;26491.7;2.15346;0.170667
20200121115727203_SVAKOV-R12_snap.fits;1.31651;26529.8;0.911185;0
20200121115826253_SVAKOV-R12_met.fits;1.19857;26491.7;3.33344;0.170667
20200121115834445_SVAKOV-R12_met.fits;1.27835;26500.5;3.6122;0.512
20200121115902605_SVAKOV-R12_met.fits;1.30367;26502;3.02147;0.170667
20200121115827277_SVAKOV-R12_snap.fits;1.37124;26449.2;1.20526;0
20200121115924963_SVAKOV-R12_met.fits;1.1506;26488.8;2.4535;0.170667
20200121115927352_SVAKOV-R12_snap.fits;1.12694;26510.7;1.08314;0
