20201027025235571_NACHODSKO-R5_snap.fits;21.5696;26521;19.0943;0
20201027025335646_NACHODSKO-R5_snap.fits;20.8225;26516.6;18.4733;0
20201027025528627_NACHODSKO-R5_met.fits;21.3553;26493.2;64.2808;0.341333
20201027025435720_NACHODSKO-R5_snap.fits;22.1307;26482.9;22.6255;0
20201027025535795_NACHODSKO-R5_snap.fits;21.5482;26523.9;11.999;0
20201027025635870_NACHODSKO-R5_snap.fits;22.4364;26490.2;22.4672;0
20201027025741918_NACHODSKO-R5_met.fits;17.9167;26491.7;36.2823;0.170667
20201027025735944_NACHODSKO-R5_snap.fits;22.658;26481.4;17.3624;0
20201027025836019_NACHODSKO-R5_snap.fits;22.4058;26515.1;20.8875;0
20201027025936094_NACHODSKO-R5_snap.fits;20.8215;26503.4;27.3072;0
