20201027055249011_NACHODSKO-R5_snap.fits;23.1802;26535.6;18.2485;0
20201027055402056_NACHODSKO-R5_met.fits;20.423;26521;50.8436;0.170667
20201027055404104_NACHODSKO-R5_met.fits;23.5326;26502;116.872;0.170667
20201027055349086_NACHODSKO-R5_snap.fits;26.2198;26522.5;18.3948;0
20201027055449160_NACHODSKO-R5_snap.fits;21.4333;26523.9;16.6547;0
20201027055549235_NACHODSKO-R5_snap.fits;20.8382;26531.2;19.9433;0
20201027055701939_NACHODSKO-R5_met.fits;24.8669;26504.9;56.7289;0.170667
20201027055707400_NACHODSKO-R5_met.fits;20.984;26471.2;43.3775;0.170667
20201027055649310_NACHODSKO-R5_snap.fits;19.5362;26538.6;15.5209;0
20201027055749384_NACHODSKO-R5_snap.fits;23.5467;26453.6;21.6536;0
20201027055849459_NACHODSKO-R5_snap.fits;21.7918;26537.1;22.1632;0
20201027055949534_NACHODSKO-R5_snap.fits;20.6653;26499;25.875;0
