# file name; noise; peak f.; mag.; duration
20171105145942188_CIIRC-R1_met.fits;46.5551;26487.3;327.616;0.341333
20171105150054551_CIIRC-R1_snap.fits;55.0336;26453.6;52.8139;0
20171105150154626_CIIRC-R1_snap.fits;58.1319;26472.7;71.4012;0
20171105150254700_CIIRC-R1_snap.fits;50.2373;26484.4;55.9838;0
20171105150354775_CIIRC-R1_snap.fits;61.0104;26466.8;60.4304;0
20171105150516354_CIIRC-R1_met.fits;62.6331;26500.5;179.377;0.341333
20171105150454850_CIIRC-R1_snap.fits;68.4166;26535.6;48.6384;0
20171105150554924_CIIRC-R1_snap.fits;58.3103;26541.5;55.9424;0
20171105150654999_CIIRC-R1_snap.fits;76.7144;26474.1;61.9043;0
20171105150755074_CIIRC-R1_snap.fits;65.5329;26465.3;50.0765;0
20171105150855148_CIIRC-R1_snap.fits;73.6568;26481.4;60.9696;0
20171105150955223_CIIRC-R1_snap.fits;81.5691;26510.7;47.1898;0
20171105151055298_CIIRC-R1_snap.fits;77.9629;26538.6;65.0596;0
20171105151155372_CIIRC-R1_snap.fits;64.6053;26484.4;73.0907;0
20171105151255447_CIIRC-R1_snap.fits;74.8585;26522.5;57.6742;0
20171105151355522_CIIRC-R1_snap.fits;77.0209;26534.2;93.0888;0
20171105151455596_CIIRC-R1_snap.fits;63.9088;26506.3;57.8861;0
20171105151555671_CIIRC-R1_snap.fits;76.5365;26459.5;66.387;0
20171105151655746_CIIRC-R1_snap.fits;65.7107;26477.1;63.7616;0
20171105151827564_CIIRC-R1_met.fits;71.1959;26537.1;176.433;1.024
20171105151755820_CIIRC-R1_snap.fits;71.1088;26529.8;55.7783;0
20171105151855895_CIIRC-R1_snap.fits;71.0561;26482.9;66.9243;0
20171105151955970_CIIRC-R1_snap.fits;75.2971;26507.8;71.6472;0
20171105152056044_CIIRC-R1_snap.fits;79.3639;26488.8;62.9558;0
20171105152156119_CIIRC-R1_snap.fits;69.5643;26475.6;67.262;0
20171105152256194_CIIRC-R1_snap.fits;79.2075;26449.2;65.8865;0
20171105152356268_CIIRC-R1_snap.fits;71.7286;26543;56.9962;0
20171105152456343_CIIRC-R1_snap.fits;65.6439;26502;60.0869;0
20171105152556418_CIIRC-R1_snap.fits;65.64;26493.2;83.4216;0
20171105152656492_CIIRC-R1_snap.fits;69.808;26522.5;54.694;0
20171105152756567_CIIRC-R1_snap.fits;64.6837;26459.5;54.0286;0
20171105152856642_CIIRC-R1_snap.fits;73.0869;26518.1;59.2758;0
20171105152957570_CIIRC-R1_met.fits;79.4262;26513.7;174.046;0.170667
20171105152956716_CIIRC-R1_snap.fits;67.0323;26496.1;53.5596;0
20171105153056791_CIIRC-R1_snap.fits;91.8347;26516.6;66.7518;0
20171105153156866_CIIRC-R1_snap.fits;71.5626;26487.3;70.6936;0
20171105153256940_CIIRC-R1_snap.fits;72.8362;26469.7;58.8512;0
20171105153357015_CIIRC-R1_snap.fits;84.2331;26523.9;71.6755;0
20171105153457090_CIIRC-R1_snap.fits;82.296;26535.6;60.6762;0
20171105153557164_CIIRC-R1_snap.fits;73.2581;26477.1;54.6767;0
20171105153657239_CIIRC-R1_snap.fits;97.2764;26485.8;56.9959;0
20171105153757314_CIIRC-R1_snap.fits;86.3722;26523.9;72.2645;0
20171105153857388_CIIRC-R1_snap.fits;74.3655;26491.7;63.9233;0
20171105153957463_CIIRC-R1_snap.fits;80.0592;26519.5;55.5883;0
20171105154057538_CIIRC-R1_snap.fits;87.1218;26484.4;81.0282;0
20171105154157612_CIIRC-R1_snap.fits;82.0821;26502;50.3013;0
20171105154257687_CIIRC-R1_snap.fits;88.3866;26458;71.7917;0
20171105154357762_CIIRC-R1_snap.fits;82.3827;26493.2;65.0913;0
20171105154457836_CIIRC-R1_snap.fits;80.7767;26521;62.5321;0
20171105154557911_CIIRC-R1_snap.fits;80.7428;26528.3;109.023;0
20171105154657986_CIIRC-R1_snap.fits;80.1661;26456.5;74.4808;0
20171105154758060_CIIRC-R1_snap.fits;68.0291;26523.9;87.5115;0
20171105154858135_CIIRC-R1_snap.fits;64.7897;26460.9;71.8201;0
20171105154958210_CIIRC-R1_snap.fits;88.4545;26526.9;72.6974;0
20171105155058284_CIIRC-R1_snap.fits;74.7076;26509.3;74.3094;0
20171105155158359_CIIRC-R1_snap.fits;81.0882;26507.8;78.73;0
20171105155258434_CIIRC-R1_snap.fits;74.2541;26463.9;76.8799;0
20171105155358508_CIIRC-R1_snap.fits;80.3683;26463.9;59.0666;0
20171105155458583_CIIRC-R1_snap.fits;81.7022;26456.5;64.9287;0
20171105155558658_CIIRC-R1_snap.fits;75.7617;26510.7;72.3477;0
20171105155658732_CIIRC-R1_snap.fits;80.0119;26482.9;67.9374;0
20171105155758807_CIIRC-R1_snap.fits;71.4344;26482.9;65.3979;0
20171105155858882_CIIRC-R1_snap.fits;84.6015;26480;57.3346;0
20171105155958956_CIIRC-R1_snap.fits;90.0017;26515.1;64.2272;0
