# file name; noise; peak f.; mag.; duration
20171105190012396_CIIRC-R1_snap.fits;88.8143;26482.9;70.6178;0
20171105190112471_CIIRC-R1_snap.fits;75.8699;26463.9;82.3708;0
20171105190212546_CIIRC-R1_snap.fits;73.6411;26519.5;84.448;0
20171105190312620_CIIRC-R1_snap.fits;86.908;26531.2;74.0969;0
20171105190412695_CIIRC-R1_snap.fits;91.2479;26469.7;64.4409;0
20171105190512770_CIIRC-R1_snap.fits;93.1905;26523.9;61.2096;0
20171105190612844_CIIRC-R1_snap.fits;77.4995;26463.9;78.6834;0
20171105190712919_CIIRC-R1_snap.fits;79.1103;26510.7;56.9814;0
20171105190812994_CIIRC-R1_snap.fits;86.748;26535.6;49.4726;0
20171105190913068_CIIRC-R1_snap.fits;81.0192;26515.1;75.014;0
20171105191013143_CIIRC-R1_snap.fits;80.8582;26460.9;74.7183;0
20171105191113218_CIIRC-R1_snap.fits;70.2987;26475.6;78.6651;0
20171105191213292_CIIRC-R1_snap.fits;79.071;26521;74.0003;0
20171105191313367_CIIRC-R1_snap.fits;81.4783;26516.6;63.1343;0
20171105191413442_CIIRC-R1_snap.fits;89.6377;26491.7;62.4807;0
20171105191513516_CIIRC-R1_snap.fits;78.4071;26480;73.7779;0
20171105191613591_CIIRC-R1_snap.fits;76.5238;26462.4;77.2136;0
20171105191713666_CIIRC-R1_snap.fits;81.4558;26480;87.8172;0
20171105191813740_CIIRC-R1_snap.fits;82.2654;26509.3;68.4282;0
20171105191913815_CIIRC-R1_snap.fits;91.5211;26452.1;61.6751;0
20171105192013890_CIIRC-R1_snap.fits;84.6946;26515.1;78.9509;0
20171105192121815_CIIRC-R1_met.fits;63.8469;26510.7;169.169;0.170667
20171105192113964_CIIRC-R1_snap.fits;80.6681;26469.7;66.4517;0
20171105192214039_CIIRC-R1_snap.fits;78.4935;26504.9;77.7932;0
20171105192314114_CIIRC-R1_snap.fits;91.4082;26518.1;85.2165;0
20171105192414188_CIIRC-R1_snap.fits;79.2246;26509.3;62.9895;0
20171105192514263_CIIRC-R1_snap.fits;82.4277;26506.3;77.2334;0
20171105192614338_CIIRC-R1_snap.fits;78.6487;26543;74.6839;0
20171105192714412_CIIRC-R1_snap.fits;83.0529;26478.5;79.9304;0
20171105192814487_CIIRC-R1_snap.fits;80.3828;26534.2;61.1105;0
20171105192914562_CIIRC-R1_snap.fits;87.8759;26497.6;65.0962;0
20171105193014636_CIIRC-R1_snap.fits;100.986;26544.4;72.6735;0
20171105193114711_CIIRC-R1_snap.fits;74.2895;26544.4;68.302;0
20171105193214786_CIIRC-R1_snap.fits;92.0833;26537.1;62.9676;0
20171105193314860_CIIRC-R1_snap.fits;75.4784;26477.1;82.8478;0
20171105193414935_CIIRC-R1_snap.fits;92.2569;26471.2;78.9078;0
20171105193515010_CIIRC-R1_snap.fits;94.1923;26452.1;87.2532;0
20171105193615084_CIIRC-R1_snap.fits;93.3018;26510.7;71.6989;0
20171105193715159_CIIRC-R1_snap.fits;83.8529;26458;103.408;0
20171105193815234_CIIRC-R1_snap.fits;84.3813;26466.8;58.0063;0
20171105193915308_CIIRC-R1_snap.fits;87.6072;26468.3;73.171;0
20171105194015383_CIIRC-R1_snap.fits;91.3622;26471.2;78.169;0
20171105194115458_CIIRC-R1_snap.fits;90.5533;26458;73.4361;0
20171105194215532_CIIRC-R1_snap.fits;83.9195;26525.4;70.8235;0
20171105194315607_CIIRC-R1_snap.fits;80.0544;26459.5;73.9777;0
20171105194415682_CIIRC-R1_snap.fits;98.8687;26500.5;72.9231;0
20171105194515756_CIIRC-R1_snap.fits;79.5123;26463.9;85.58;0
20171105194615831_CIIRC-R1_snap.fits;87.1328;26512.2;69.614;0
20171105194715906_CIIRC-R1_snap.fits;82.9398;26468.3;68.8812;0
20171105194815980_CIIRC-R1_snap.fits;76.5625;26516.6;79.9938;0
20171105194916055_CIIRC-R1_snap.fits;75.8205;26453.6;86.7806;0
20171105195016130_CIIRC-R1_snap.fits;100.238;26519.5;76.5408;0
20171105195116204_CIIRC-R1_snap.fits;85.1576;26512.2;78.835;0
20171105195216279_CIIRC-R1_snap.fits;94.0792;26460.9;87.5848;0
20171105195316354_CIIRC-R1_met.fits;87.5545;26507.8;266.346;0.341333
20171105195316354_CIIRC-R1_snap.fits;86.9123;26513.7;65.2814;0
20171105195416428_CIIRC-R1_snap.fits;84.3231;26531.2;82.0576;0
20171105195516503_CIIRC-R1_snap.fits;86.7191;26474.1;88.6003;0
20171105195616578_CIIRC-R1_snap.fits;92.4455;26465.3;84.0829;0
20171105195716652_CIIRC-R1_snap.fits;90.1698;26455.1;92.4727;0
20171105195816727_CIIRC-R1_snap.fits;90.0707;26509.3;87.8792;0
20171105195916802_CIIRC-R1_snap.fits;89.7752;26469.7;82.9235;0
